Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non-Fiction, Simon & Schuster"
"",404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non-Fiction, Simon & Schuster"
2,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Free Press"
3,40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non-Fiction, Free Press"
"",40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non-Fiction, Free Press"
4,1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
"",1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
5,20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non-Fiction, Simon & Schuster"
"",20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non-Fiction, Simon & Schuster"
6,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
7,27227946,"=""9781439103395""",Golfer's Mind,Bob Rotella (1933272),eBook,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
"",27227946,"=""9780743269759""",Golfer's Mind,Bob Rotella (1933272),Hardcover,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
"",27227946,"=""9780743544979""",Golfer's Mind,Bob Rotella (1933272),Audio Download,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
8,2137655227,"=""9781605505190""",Everything Pool & Billiards Book,Amy Wall (2137655237),eBook,"The Everything Pool &amp; Billiards Book features practical information on:
breaking
positioning
developing technique
sinking difficult shots
playi...","","Non-Fiction, Adams Media"
