Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
2,408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non-Fiction, Simon & Schuster"
"",408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non-Fiction, Simon & Schuster"
3,60347735,"=""9781439121597""",Secret of TSL,William G. Ouchi (19467150),Trade Paperback,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non-Fiction, Simon & Schuster"
"",60347735,"=""9781439141274""",Secret of TSL,William G. Ouchi (19467150),eBook,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non-Fiction, Simon & Schuster"
4,167502914,"=""9781851686032""",What's the Point of School?,Guy Claxton (167502953),Trade Paperback,Why the education system is failing our kids and how we can start the revolution that will save our schoolsWith their emphasis on regurgitated know...,"","Non-Fiction, Oneworld Publications"
"",167502914,"=""9781780744728""",What's the Point of School?,Guy Claxton (167502953),eBook,Why the education system is failing our kids and how we can start the revolution that will save our schoolsWith their emphasis on regurgitated know...,"","Non-Fiction, Oneworld Publications"
5,152951,"=""9780684827391""",Teaching the New Basic Skills,"Frank Levy (1058415), Richard J. Murnane (1058414)",Hardcover,"Fifteen years ago, a U.S. high school diploma was a ticket to the middle class. No longer. The skills required to earn a decent income have changed...","","Non-Fiction, Free Press"
6,6339,"=""9781439105610""",Outsmarting IQ,David Perkins (3473),eBook,"Since the turn of the century, the idea that intellectual capacity is fixed has been generally accepted. But increasingly, psychologists, educators...","","Non-Fiction, Free Press"
