Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
2,2088592218,"=""9781501145230""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
"",2088592218,"=""9781501144721""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
"",2088592218,"=""9781508223160""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
3,545602721,"=""9781501124914""",Chasing Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"From the author of the New York Times bestseller, Waking Up in Heaven, comes an extraordinary story about Crystal McVea’s personal transformation a...","","Book Club, Christian Interest, Current Events, Inspirational, Non fiction, 1st Experiences, Angels, Deities, Doctors, Religious, Tough Stuff, Women's Interest, Howard Books"
"",545602721,"=""9781501124938""",Chasing Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"From the author of the New York Times bestseller, Waking Up in Heaven, comes an extraordinary story about Crystal McVea’s personal transformation a...","","Book Club, Christian Interest, Current Events, Inspirational, Non fiction, 1st Experiences, Angels, Deities, Doctors, Religious, Tough Stuff, Women's Interest, Howard Books"
"",545602721,"=""9781508215059""",Chasing Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"From the author of the New York Times bestseller, Waking Up in Heaven, comes an extraordinary story about Crystal McVea’s personal transformation a...","","Book Club, Christian Interest, Current Events, Inspirational, Non fiction, 1st Experiences, Angels, Deities, Doctors, Religious, Tough Stuff, Women's Interest, Howard Books"
4,408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
