Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170115975,"=""9781982148935""",You Made Me Love You,John Edgar Wideman (18511519),eBook,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
"",170115975,"=""9781982148928""",You Made Me Love You,John Edgar Wideman (18511519),Trade Paperback,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
2,100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
3,410281428,"=""9781476731735""",Thank You for the Light,F. Scott Fitzgerald (698896),eBook,"This newly discovered short story by one of the greatest writers of twentieth-century American literature, F. Scott Fitzgerald, will surprise and d...",General fiction (Children's/YA),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
4,61374614,"=""9781439149836""",Empty Family,Colm Toibin (1760537),eBook,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61374614,"=""9781439195963""",Empty Family,Colm Toibin (1760537),Trade Paperback,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61374614,"=""9781442337282""",Empty Family,Colm Toibin (1760537),Audio Download,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
5,401160746,"=""9781451672213""",Someone's Uncle,Alison Espach (71851242),eBook,"Alison Espach, acclaimed author of The Adults, brings her razor sharp insight and storytelling magic to bear in this entrancing tale.",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
6,23148529,"=""9781451604009""",Dog of the Marriage,Amy Hempel (1060906),eBook,"Amy Hempel's compassion, intensity, and illuminating observations have made her one of the most distinctive and admired modern writers. In three st...","","Fiction, Scribner"
7,39130429,"=""9781416539674""",No One Belongs Here More Than You,Miranda July (39130506),eBook,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743299411""",No One Belongs Here More Than You,Miranda July (39130506),Trade Paperback,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743571586""",No One Belongs Here More Than You,Miranda July (39130506),Audio Download,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
8,1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
9,6231,"=""9780743237277""",Men Without Women,Ernest Hemingway (1792713),eBook,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780684825861""",Men Without Women,Ernest Hemingway (1792713),Trade Paperback,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780743578110""",Men without Women,Ernest Hemingway (1792713),Audio Download,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
