Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303411,"=""9781684159659""",Giant Days Library Edition Vol 7,John Allison (555830607),Hardcover,The seventh hardcover collection of the Eisner Award-winning comic series as their Uni journey comes to a close!Graduation day is so close that Est...,"","Non fiction, BOOM! Box"
2,213303372,"=""9781684159642""",Giant Days Library Edition Vol 6,John Allison (555830607),Hardcover,"The sixth hardcover collection of the Eisner Award-winning comic series as the final year of Uni begins!Besties Susan, Esther, and Daisy are the bi...","","Non fiction, BOOM! Box"
3,205392580,"=""9781684159635""",Giant Days Library Edition Vol. 5,John Allison (555830607),Hardcover,The fifth hardcover collection of the Eisner Award-winning comic series as year two comes to a close!The end of the second year of university is ri...,"","Non fiction, BOOM! Box"
4,205392541,"=""9781684159628""",Giant Days Library Edition Vol. 4,John Allison (555830607),Hardcover,The fourth hardcover collection of the Eisner Award-winning comic series as our favorite students dive into their second year… and relationships!Th...,"","Non fiction, BOOM! Box"
5,205392501,"=""9781684159611""",Giant Days Library Edition Vol. 3,John Allison (555830607),Hardcover,The third hardcover collection of the Eisner Award-winning comic series following your favorite Uni students summer shenanigans!School’s out for su...,"","Non fiction, BOOM! Box"
6,205392462,"=""9781684159604""",Giant Days Library Edition Vol. 2,John Allison (555830607),Hardcover,The second hardcover collection of the Eisner Award-winning comic series as your favorite characters move into the second half of their freshmen ye...,"","Non fiction, BOOM! Box"
7,205392423,"=""9781684159598""",Giant Days Library Edition Vol. 1,John Allison (555830607),Hardcover,The first of seven sturdy hardcovers collecting the entirety of the Eisner Award-winning slice-of-life comic series!The school year is just beginni...,"","Non fiction, BOOM! Box"
8,173549490,"=""9781684156061""",Wicked Things,John Allison (555830607),Trade Paperback,The Eisner Award winning team of John Allison and Max Sarin return to the world of Giant Days for a new series about everyone’s favorite child dete...,"","Non fiction, BOOM! Box"
9,178268297,"=""9781620108475""",Bad Machinery Vol. 10,John Allison (140266511),Trade Paperback,From the bestselling author of Giant Days comes the final pocket-sized volume in his beloved Bad Machinery series!The mystery-solving teens of Tack...,"","Fiction, Oni Press"
10,173549256,"=""9781684156054""",Giant Days Vol. 14,John Allison (555830607),Trade Paperback,THE END IS HERE! KINDA! Return to Sheffield one last time as Daisy and Esther are about to graduate - with Susan there to cheer them on! But it’s n...,"","Non fiction, BOOM! Box"
11,169656857,"=""9781684155699""",Quotable Giant Days,John Allison (555830607),Trade Paperback,"The perfect guide to transforming regular days into GIANT DAYS with quotes, insights, and all-new art from the Eisner Award-winning hit series.GIAN...","","Non fiction, BOOM! Box"
12,169660042,"=""9781684155422""",Giant Days Vol. 13,John Allison (555830607),Trade Paperback,"As Esther re-evaluates the biggest decisions in her life, she enters an essay contest that could change everything for her!LONDON CALLING! Everythi...","","Non fiction, BOOM! Box"
13,167226021,"=""9781684154845""",Giant Days Vol. 12,John Allison (555830607),Trade Paperback,"It’s never a quiet day at the University of Sheffield when Esther, Susan and Daisy are around – especially if that means solving a comic book caper...","","Non fiction, BOOM! Box"
14,167226201,"=""9781684154838""",By Night Vol. 3,John Allison (555830607),Trade Paperback,"It’s time to uncover the truth of what really happened to old Chet Charles, how the Eidolon was created …and what it has to do with Jane’s mother i...","","Non fiction, BOOM! Box"
15,166659615,"=""9781620106686""",Bad Machinery Vol. 9,John Allison (140266511),Trade Paperback,"Bad Machinery is back with all-new drama for these British teens in the ninth volume of the award-winning series from the creator of Giant Days, Jo...","","Non fiction, Oni Press"
16,162619711,"=""9781684154371""",Giant Days Vol. 11,John Allison (555830607),Trade Paperback,"It’s Daisy, Esther and Susan’s third year at university, and with that comes new beaus, new jobs, and new adventures.The end of university is upon ...","","Non fiction, BOOM! Box"
17,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
18,157425695,"=""9781684153992""",By Night Vol. 2,John Allison (555830607),Trade Paperback,"Two estranged childhood best friends unexpectedly travel through a portal into another, spookier world where they attempt to create the greatest do...","","Non fiction, BOOM! Box"
19,157425576,"=""9781684153718""",Giant Days Vol. 10,John Allison (555830607),Trade Paperback,"Daisy, Esther, and Susan’s last year at university is getting a bumpy start, with everything strange after Ed’s declaration of love followed by gri...","","Non fiction, BOOM! Box"
20,151090429,"=""9781684152827""",By Night Vol. 1,John Allison (555830607),Trade Paperback,"After discovering a mysterious device, Jane and Heather decide try their hand at documentary filmmaking... in another dimension! Booklist Starred R...","","Non fiction, BOOM! Box"
