Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213434380,"=""9781668050705""",Beyond the Big Lie,Bill Adair (213434105),Hardcover,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Atria Books"
"",213434380,"=""9781668050729""",Beyond the Big Lie,Bill Adair (213434105),eBook,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Atria Books"
"",213434380,"=""9781797184791""",Beyond the Big Lie,Bill Adair (213434105),Audio Download,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Atria Books"
2,218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
3,225968185,"=""9798888453032""",Faith's Answer to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non-Fiction, Post Hill Press"
4,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non-Fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non-Fiction, Post Hill Press"
5,224603931,"=""9781668078433""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",224603931,"=""9781668078457""",Untitled Threshold,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
"",224603931,"=""9781668120255""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Threshold Editions"
6,220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
7,220698064,"=""9781668067277""",Untitled KT,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
"",220698064,"=""9781668067291""",Untitled KT,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
"",220698064,"=""9781797190525""",Untitled KT,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
"",220698064,"=""9781797190532""",Untitled KT,To Be Confirmed Threshold (2142451330),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Threshold Editions"
8,222431036,"=""9798888455449""",Climate Cult,Brian Sussman (222431076),Trade Paperback,"Climate Cult reveals how the climate change agenda has reached into virtually every corner of American life, reducing personal freedom, exacerbatin...","","Non-Fiction, Post Hill Press"
9,197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
10,197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non-Fiction, Atria Books"
"",197058340,"=""9781668015988""",Blowback,Miles Taylor (197057826),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non-Fiction, Atria Books"
"",197058340,"=""9781668016008""",Blowback,Miles Taylor (197057826),eBook,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non-Fiction, Atria Books"
"",197058340,"=""9781797163918""",Blowback,Miles Taylor (197057826),Audio Download,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non-Fiction, Atria Books"
11,216744109,"=""9781637632772""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",Hardcover,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non-Fiction, Forefront Books"
"",216744109,"=""9781637632789""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",eBook,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non-Fiction, Forefront Books"
12,216289166,"=""9781637584781""",Twilight's Last Gleaming,Todd Starnes (161071523),Hardcover,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non-Fiction, Post Hill Press"
"",216289166,"=""9781637584798""",Twilight's Last Gleaming,Todd Starnes (161071523),eBook,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non-Fiction, Post Hill Press"
13,213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non-Fiction, Simon & Schuster"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non-Fiction, Simon & Schuster"
"",213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non-Fiction, Simon & Schuster"
14,186296149,"=""9781982189693""",MAGA Diaries,Tina Nguyen (186295666),Hardcover,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non-Fiction, Atria/One Signal Publishers"
"",186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non-Fiction, Atria/One Signal Publishers"
"",186296149,"=""9781982189716""",MAGA Diaries,Tina Nguyen (186295666),eBook,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non-Fiction, Atria/One Signal Publishers"
15,185135639,"=""9781982187521""",Republican Rescue,Chris Christie (174992787),Trade Paperback,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non-Fiction, Threshold Editions"
"",185135639,"=""9781797134598""",Republican Rescue,Chris Christie (174992787),Compact Disk,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non-Fiction, Threshold Editions"
