Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230471,"=""9781644118917""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),eBook,"• Explains the workings of the spirit world, detailing the process of reincarnation and rebirth, along with key concepts like Incarnation Planning ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230471,"=""9781644118900""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),Trade Paperback,"A practical guide to working with the spirit world for Soul development• Explains the workings of the spirit world, detailing the process of reinca...","","Non-Fiction, Inner Traditions/Bear & Company"
2,210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non-Fiction, Weldon Owen"
"",210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non-Fiction, Weldon Owen"
3,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non-Fiction, Regalo Press"
4,200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,200628804,"=""9781591434993""",Angel Abundance,Belinda J. Womack (519209085),eBook,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781591434986""",Angel Abundance,Belinda J. Womack (519209085),Trade Paperback,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781797163093""",Angel Abundance,Belinda J. Womack (519209085),Audio Download,"• Shares 63 healing visualizations to transform fear, resolve debt, and become receptive to the infinite bounty of the Universe• Learn how to tap i...","","Non-Fiction, Inner Traditions/Bear & Company"
6,199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non-Fiction, Inner Traditions/Bear & Company"
7,193896672,"=""9781646044351""",Angel Workbook,Annie Burdick (193984354),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",193896672,"=""9781646044160""",Angel Workbook,Annie Burdick (193984354),Trade Paperback,"Discover and connect to the wisdom and power of your guardian angels in this one-of-a-kind interactive workbook. Includes angel numbers, vibration-...","","Non-Fiction, Ulysses Press"
8,194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non-Fiction, Inner Traditions/Bear & Company"
9,194229664,"=""9781646044399""",Little Book of Satanism,La Carmina (194229703),eBook,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non-Fiction, Ulysses Press"
"",194229664,"=""9781646044221""",Little Book of Satanism,La Carmina (194229703),Trade Paperback,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non-Fiction, Ulysses Press"
10,194046925,"=""9781644115527""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),eBook,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644115510""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Trade Paperback,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644117736""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Audio Download,• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nuestros miedos y heridas más profundas del pasado• Incluye visualizaciones gu...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
12,189178068,"=""9781644115244""",Discover Your Soul Mission,Kathryn Hudson (173089777),eBook,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non-Fiction, Inner Traditions/Bear & Company"
