Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non fiction, Start Classics"
2,2117912387,"=""9781681460062""","England, My England",D. H. Lawrence (2117845075),eBook,"The son of a miner, the prolific novelist, poet, and travel writer David Herbert Lawrence was born in Eastwood, Nottinghamshire, in 1885. He attend...","","Fiction, Start Classics"
3,2117910060,"=""9781681460086""",Trespasser,D. H. Lawrence (2117845075),eBook,"The Trespasser is the second novel written by D. H. Lawrence, published in 1912. Originally it was entitled the Saga of Siegmund and drew upon the ...","","Fiction, Start Classics"
4,2117917191,"=""9781681460055""",Aaron's Rod,D. H. Lawrence (2117845075),eBook,"Written in the years following World War I and set in postwar England and Italy, Aaron's Rod questions many of the accepted social and political in...","","Fiction, Start Classics"
5,2117908636,"=""9781681460079""",Prussian Officer,D. H. Lawrence (2117845075),eBook,"The son of a miner, the prolific novelist, poet, and travel writer David Herbert Lawrence was born in Eastwood, Nottinghamshire, in 1885. He attend...","","Fiction, Start Classics"
6,2117905916,"=""9781681460093""",White Peacock,D. H. Lawrence (2117845075),eBook,"Lawrence's first novel is set in the Eastwood area of his youth, and involves such themes as the damage associated with mismatched marriages, and t...","","Fiction, Start Classics"
7,2117875269,"=""9781627932264""",Essential D.H. Lawrence,D. H. Lawrence (2117845075),eBook,"All the major works of English author, playwright and poet D. H. Lawrence together with an active table of contents: Aaron's Rod Amores Bay A Book ...","","Non fiction, Start Publishing LLC"
8,2117859957,"=""9781627930482""",Rainbow and Women in Love,D. H. Lawrence (2117845075),eBook,"The Rainbow by D. H. Lawrence follows three generations of the Brangwen family, focusing on the sexual dynamics of, and relations between, the char...","","Fiction, Start Publishing LLC"
9,2117859944,"=""9781627930499""",Rainbow,D. H. Lawrence (2117845075),eBook,The Brangwen family has lived in Nottinghamshire for generations. The Rainbow tells the story of the three generations of Brangwens who live at Mar...,"","Fiction, Start Publishing LLC"
10,2117875957,"=""9781625589781""",Women in Love,D. H. Lawrence (2117845075),eBook,Women in Love is a sequel to The Rainbow. Ursula and Gudrun Brangwen are two sisters living in the Midlands of England in the 1910s. Ursula is a te...,"","Fiction, Start Publishing LLC"
11,2117848755,"=""9781625588784""",Wedding Ring,D. H. Lawrence (2117845075),eBook,When D.H. Lawrence wrote The Rainbow and Women in Love he had intended for it to be a single novel. One of the names he was considering was The Wed...,"","Fiction, Start Publishing LLC"
12,2117857943,"=""9781625587770""",Sons and Lovers,D. H. Lawrence (2117845075),eBook,"Sons and Lovers tells the story of Paul Morel, a young man and budding artist. The refined daughter of an old family, Gertrude Coppard meets a roug...","","Fiction, Start Publishing LLC"
13,2117845062,"=""9781625587367""",Lady Chatterley's Lover,D. H. Lawrence (2117845075),eBook,"In Lady Chatterley's Lover, Lawrence argues for individual regeneration, which can be found only through the relationship between man and woman (an...","","Fiction, Start Publishing LLC"
