Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127786479,"=""9781507207109""",Stiff Competition,Micah Persell (2137679177),eBook,"Exploring the boundaries between friendship and lovers, secrets and ethics, this second book in the Sin City Gigolos trilogy delivers steamy satisf...","","Fiction, Crimson Romance"
2,127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
3,100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
4,2137682374,"=""9781440591594""",Good and Evil,Micah Persell (2137679177),eBook,"D.C.'s top-secret military operation, Operation: Middle of the Garden, is the exciting backdrop for these strong heroines and sexy heroes who must ...","","Fiction, Crimson Romance"
5,2137679167,"=""9781440588884""",Of Alliance and Rebellion,Micah Persell (2137679177),eBook,"A loyal soldier of the Garden of Eden, Anahita is faced with a daunting mission: to slay the three imprisoned immortals who ate from the Tree of Et...","","Fiction, Crimson Romance"
"",2137679167,"=""9781440588877""",Of Alliance And Rebellion,Micah Persell (2137679177),Trade Paperback,"A loyal soldier of the Garden of Eden, Anahita is faced with a daunting mission: to slay the three imprisoned immortals who ate from the Tree of Et...","","Fiction, Crimson Romance"
6,2137670892,"=""9781440570339""",Of Consuming Fire,Micah Persell (2137679177),eBook,"He must destroy his Temptation, before she destroys him.After millennia of faithfully guarding his post in the Garden of Eden, the cherubim Jayden ...","","Fiction, Crimson Romance"
"",2137670892,"=""9781440570322""",Of Consuming Fire,Micah Persell (2137679177),Trade Paperback,"He must destroy his Temptation, before she destroys him.After millennia of faithfully guarding his post in the Garden of Eden, the cherubim Jayden ...","","Fiction, Crimson Romance"
7,2137703534,"=""9781440567087""",Persuasion: The Wild And Wanton Edition,Micah Persell (2137679177),eBook,"Persuasion, Jane Austen’s final published work, is a story of second chances. A very young Frederick Wentworth and Anne Elliot are broken-hearted w...","","Non-Fiction, Crimson Romance"
"",2137703534,"=""9781440567070""",Persuasion: The Wild And Wanton Edition,Micah Persell (2137679177),Trade Paperback,"Persuasion, Jane Austen’s final published work, is a story of second chances. A very young Frederick Wentworth and Anne Elliot are broken-hearted w...","","Non-Fiction, Crimson Romance"
8,2137708232,"=""9781440560316""",Of the Knowledge of Good and Evil,Micah Persell (2137679177),eBook,"Operation: Middle of the Garden is a top-secret government and military operation running under the nose of the American public in Washington, D. C...","","Fiction, Crimson Romance"
"",2137708232,"=""9781440560323""",Of The Knowledge Of Good And Evil,Micah Persell (2137679177),Trade Paperback,"Operation: Middle of the Garden is a top-secret government and military operation running under the nose of the American public in Washington, D. C...","","Fiction, Crimson Romance"
9,2137676194,"=""9781440544613""",Of Eternal Life,Micah Persell (2137679177),eBook,"In the hidden basement lab of a military research facility in Needles, California, Eli Johnson jerks to consciousness. He is strapped to a stretche...","","Fiction, Crimson Romance"
"",2137676194,"=""9781440544620""",Of Eternal Life,Micah Persell (2137679177),Trade Paperback,"In the hidden basement lab of a military research facility in Needles, California, Eli Johnson jerks to consciousness. He is strapped to a stretche...","","Fiction, Crimson Romance"
