Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46043166,"=""9781416997382""",Everwild,Neal Shusterman (1531698),eBook,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483309""",Everwild,Neal Shusterman (1531698),Trade Paperback,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483316""",Everwild,Neal Shusterman (1531698),Hardcover,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781797108162""",Everwild,Neal Shusterman (1531698),Audio Download,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
2,63436859,"=""9781442423848""",Everfound,Neal Shusterman (1531698),eBook,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781534483323""",Everfound,Neal Shusterman (1531698),Trade Paperback,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781534483330""",Everfound,Neal Shusterman (1531698),Hardcover,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
3,22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
4,1870728,"=""9781439115183""",What My Mother Doesn't Know,Sonya Sones (1870737),eBook,"My name is Sophie.This book is about me.It tellsthe heart-stoppingly riveting storyof my first love.And also of my second.And, okay, my third love,...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
