Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66452794,"=""9781442358447""",Mobbed,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",66452794,"=""9781439170298""",Mobbed,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",66452794,"=""9781439170304""",Mobbed,Carol Higgins Clark (1894834),eBook,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",66452794,"=""9781442337589""",Mobbed,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
2,2212,"=""9781442349230""",Gone South,Robert McCammon (1257809),Audio Download,"It was hell's season, and the air smelled of burning children.... With “one of the most arresting first sentences in contemporary writing” (The Atl...","","Academic, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",2212,"=""9781416577799""",Gone South,Robert McCammon (1257809),Trade Paperback,"It was hell's season, and the air smelled of burning children.... With “one of the most arresting first sentences in contemporary writing” (The Atl...","","Academic, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",2212,"=""9781442387850""",Gone South,Robert McCammon (1257809),Audio Download,"It was hell's season, and the air smelled of burning children.... With “one of the most arresting first sentences in contemporary writing” (The Atl...","","Academic, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
"",1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
"",1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
4,1279691,"=""9780743541336""",Mercury Rising,Ryne Douglas Pearson (1296744),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
5,1075850,"=""9780743545846""",Rogue Warrior: Designation Gold,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...","","Fiction, Simon & Schuster Audio"
6,699929,"=""9780743549578""",Simple Simon,Ryne Douglas Pearson (1296744),Audio Download,An autistic teenager. A ruthless assassin. An FBI agent who must risk everything to protect an innocent person from a savage.   All three are thrus...,"","Fiction, Simon & Schuster Audio"
7,700716,"=""9780743542289""",Spider-Man: The Lizard Sanction,Diane Duane (1487034),Audio Download,"A multi-voice, fully dramatized recording -- enhanced with dazzling sound effectsExperience Spider-Man as never before!The amazing Spider-Man launc...","","Fiction, Simon & Schuster Audio"
8,274343,"=""9780743545822""",Days of Drums,Philip Selby (1451315),Audio Download,"The most gripping thriller since Marathon ManFor rookie Secret Service agent Holland Tylo, landing one of the top protection jobs in Washington is ...","",Simon & Schuster Audio
9,274961,"=""9780743545761""",Raptor Red,Robert T. Bakker (1451658),Audio Download,A stunning debut in the blockbuster tradition of Jurassic Park -- enhanced with dramatic sound effects.A pair of fierce but beautiful eyes look out...,"","Fiction, Simon & Schuster Audio"
10,286617,"=""9780743545891""",Rogue Warrior II: Red Cell,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"When Richard Marcinko wrote his bestselling autobiography, Rogue Warrior, he and co-writer John Weisman were bound by government restrictions and c...","","Fiction, Simon & Schuster Audio"
11,493,"=""9780743519397""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780671795931""",Rogue Warrior,Richard Marcinko (1924603),Mass Market Paperback,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
