Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208259812,"=""9781506285245""",USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for USMLE Step 2 CK and COMLEX-USA Level 2 with the only set of books on the market that offers a comprehensive yet concise revie...,"","Non fiction, Kaplan Test Prep"
2,215000652,"=""9781506290225""",New York City SHSAT Prep 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's New York City SHSAT Prep 2024 &amp; 2025 provides the most up-to-date content to help you succeed on the Specialized High Schools Admissio...,"","Non fiction, Kaplan Test Prep"
3,215000808,"=""9781506290973""",LSAT Prep Plus 2024:  Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2024 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non fiction, Kaplan Test Prep"
4,218778010,"=""9781506294742""","EMT Exam Prep, Seventh Edition: Focused Prep Book and Study Guide for the NREMT Cognitive Exam",Kaplan Medical (22941946),Trade Paperback,"EMT Exam Prep is aligned to the National Review of EMT’s test plan, including NREMT exam-style questions.Emergency response careers are on the rise...","","Non fiction, Kaplan Test Prep"
5,215000769,"=""9781506292403""",GRE Complete 2024-2025 - Updated for the New GRE: 3-Book Set Includes 6 Practice Tests + Live Class Sessions + 2500 Practice Questions,Kaplan Test Prep (2139728172),Trade Paperback,Achieve your professional goals with a higher GRE score. Kaplan's GRE Complete 2024-2025 is your comprehensive guide to acing the GRE. Get an advan...,"","Non fiction, Kaplan Test Prep"
6,215000691,"=""9781506292380""",GRE Prep Plus 2024-2025 - Updated for the New GRE: 6 Practice Tests + Live Classes + Online Question Bank and Video Explanations,Kaplan Test Prep (2139728172),Trade Paperback,Achieve your professional goals with a higher GRE score. Kaplan's GRE Prep Plus 2024-2025 prepares you for success on the GRE with expert strategie...,"","Non fiction, Kaplan Test Prep"
"",215000691,"=""9781506296326""",GRE Prep Plus 2024-2025 - Updated for the New GRE: 6 Practice Tests + Live Classes + Online Question Bank and Video Explanations,Kaplan Test Prep (2139728172),eBook,Achieve your professional goals with a higher GRE score. Kaplan's GRE Prep Plus 2024-2025 prepares you for success on the GRE with expert strategie...,"","Non fiction, Kaplan Test Prep"
7,215001274,"=""9781506285597""",USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review,Kaplan Medical (22941946),Trade Paperback,Kaplan Medical's USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review for USMLE Step 1 and COMLEX-USA Level 1 offers full-color review t...,"","Non fiction, Kaplan Test Prep"
8,208259441,"=""9781506287287""","Digital SAT Total Prep 2024 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2024, Kaplan’s biggest SAT prep book has efficient strategies, and realistic practice to help you achieve your highest score...","","Non fiction, Kaplan Test Prep"
9,208259488,"=""9781506290447""","GED Test Prep Plus 2024-2025: Includes 2 Full Length Practice Tests, 1000+ Practice Questions, and 60+ Online Videos",Caren Van Slyke (19992117),Trade Paperback,"Rated ""Best of the Best"" in GED Prep Books by BestReviewsWith realistic practice, proven strategies, and expert guidance, Kaplan's GED Test Prep Pl...","","Non fiction, Kaplan Test Prep"
10,208259529,"=""9781506290461""",GED Test Prep 2024-2025,Caren Van Slyke (19992117),Trade Paperback,"With realistic practice, proven strategies, and expert guidance, Kaplan's GED Test Prep 2024–2025 (English edition, US exam) gives you everything y...","","Non fiction, Kaplan Test Prep"
11,208051839,"=""9781506290379""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),eBook,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
"",208051839,"=""9781506290362""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),Trade Paperback,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
12,198422278,"=""9781506280301""",Next Generation NCLEX-PN Prep 2023-2024,Kaplan Nursing (2139728186),eBook,"The NCLEX-PN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
