Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219704467,"=""9781639670864""",Magnificat 2025 Wall Calendar,Magnificat (219704507),Calendar,"Beautifully illustrated with works of art from around the world, the Magnificat 2025 Wall Calendar features an inspirational quote from the day’s G...","","Non fiction, Magnificat"
2,220220600,"=""9798886637052""",2025 Celestial Gallery Poster Wall Calendar,Insights (170540559),Calendar,Gaze upon the Tibetan-inspired celestial spheres within Romio Shrestha’s Celestial Gallery with this deluxe poster-size 2025 wall calendar. This be...,"","Non fiction, Insights"
3,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non fiction, Andrews McMeel Publishing"
4,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non fiction, Amber Lotus Publishing"
5,219714895,"=""9781524889159""",Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Engagement Calendar with Scr,Thomas Kinkade (18955226),Calendar,This beautiful and functional 12-month engagement calendar will delight and inspire with full-color details of paintings by Thomas Kinkade Studios ...,"","Non fiction, Andrews McMeel Publishing"
6,219711041,"=""9781524889494""",Scriptures and Florals 12-Month 2025 Monthly/Weekly Planner Calendar,Allison Loveall (192828676),Calendar,Artist Allison Loveall's beautifully illustrated scripture content is the perfect way to cultivate joy and bring peace and inspiration into your li...,"","Non fiction, Andrews McMeel Publishing"
7,219706266,"=""9781524891244""",Year of the Witch 2025 Wall Calendar,Temperance Alden (219706223),Calendar,"Bold and alluring, the Year of the Witch 2025 Wall Calendar will help you manifest your own Wheel of Year with the guidance and encouragement of fo...","","Non fiction, Amber Lotus Publishing"
8,219705753,"=""9781524891114""",Pema ChÃ¶drÃ¶n 2025 Wall Calendar,"Pema ChÃ¶drÃ¶n (219705795), Amber Lotus Publishing (219704551)",Calendar,The Pema Chödrön 2025 Wall Calendar features insightful words from one of the preeminent spiritual teachers in the West paired with beautifully evo...,"","Non fiction, Amber Lotus Publishing"
9,219705029,"=""9781524890872""",Day of the Dead 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"The Day of the Dead: Sugar Skulls 2025 Wall Calendar features fantastic Día de los Muertos paintings, illustrations, and screen-printed posters fro...","","Non fiction, Amber Lotus Publishing"
10,219710999,"=""9781524889487""",Scriptures and Florals 2025 Wall Calendar,Allison Loveall (192828676),Calendar,Stay inspired and uplifted throughout the year with this beautifully illustrated calendar that features warm and blooming floral designs with hand-...,"","Non fiction, Andrews McMeel Publishing"
11,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non fiction, Amber Lotus Publishing"
12,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non fiction, Rizzoli Universe"
13,219705927,"=""9781524891169""",Thich Nhat Hanh 2025 Weekly Planner,Thich Nhat Hanh (219705968),Calendar,"Stay organized, be mindful, and focus on inner peace with this weekly/monthly planner featuring meditative words from Zen master Thich Nhat Hanh. W...","","Non fiction, Amber Lotus Publishing"
14,219705626,"=""9781524891039""",Meditation 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The beautiful Meditation 2025 Wall Calendar features a collection of carefully curated meditative images paired with thoughtful quotes from many sp...,"","Non fiction, Amber Lotus Publishing"
15,219706351,"=""9781524891268""",Zen Way 2025 Wall Calendar,"",Calendar,"From the poetic to the philosophical to the practical, you'll want to contemplate every month's enlightening quote and let the best of Zen wisdom i...","","Non fiction, Amber Lotus Publishing"
