Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17524973,"=""9781481444613""",Blood on His Hands,Willo Davis Roberts (707126),Trade Paperback,"Somewhere in the distance, behind him, Marc heard a hound baying. He hesitated, breathing hard, wiping the sweat off his forehead with the back of ...","","Fiction, Simon Pulse"
2,4189,"=""9781481440011""",If Looks Could Kill,Carolyn Keene (1797917),eBook,"Nancy receives an invitation from supermodel Martika Sawyer to her exclusive tropical resort, Cloud Nine. But inside one of the gorgeous guests at ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,4284,"=""9781481440028""",My Deadly Valentine,Carolyn Keene (1797917),eBook,"Nancy goes to Emerson College to spend Sweetheart Week with Ned. But this year’s festivities take an ugly turn when the campus sweetheart, Rosie Lo...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,2606,"=""9781481436809""",Perfect Plot,Carolyn Keene (1797917),eBook,"Nancy’s weekend at the former estate home of the late, great mystery writer Dorothea Burden turns out to be much more than an innocent exercise in ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,1443,"=""9781481436731""",Running Scared,Carolyn Keene (1797917),eBook,Nancy’s friend George is set to run in a Chicago marathon alongside some of the country’s best female athletes. But when a top runner receives a se...,General fiction (Children's/YA),"Fiction, Simon Pulse"
6,4009,"=""9781481438674""",Designs in Crime,Carolyn Keene (1797917),eBook,"In a world of lace, silk, and chiffon, Nancy finds that murder is made to order in the eighty-ninth installment of the Nancy Drew Files series.Beau...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,3821,"=""9781481438650""",Moving Target,Carolyn Keene (1797917),eBook,"A bike trip in the country leads to a dangerous twist as Nancy’s ride takes a sudden, nasty turn. After catching a jewel thief in the act, Nancy ho...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,3942,"=""9781481438667""",False Pretenses,Carolyn Keene (1797917),eBook,"When her father’s coworker is murdered, Nancy sets out to find the killer. The victim has left a long list of enemies to work from, but the people ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,3681,"=""9781481438643""",Let's Talk Terror,Carolyn Keene (1797917),eBook,Everybody’s talking about Marcy—Chicago’s hip new teen TV talk show—and Nancy has tickets to see it live. When host Marcy Robbins grabs the mike an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,3473,"=""9781481438629""",Choosing Sides,Carolyn Keene (1797917),eBook,"River Heights is about to elect a new mayor, and every candidate will have to take a stance on crime. But Nancy’s choice, District Attorney Carolin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,3588,"=""9781481438636""",Sea of Suspicion,Carolyn Keene (1797917),eBook,"A high-stakes treasure hunt plunges Nancy into a sea of danger…and murder. In Key West, Nancy sets sail on the Lady Jane in search of a wrecked Spa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,90392,"=""9781481428491""",Poison Pen,Carolyn Keene (1797917),eBook,"Nancy grapples with sabotaged cars, suspicious accidents, and a desperate letter to an advice column figure in this summertime mystery.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,412909961,"=""9781442499546""",Mad Dogs,Robert Muchamore (23036432),Trade Paperback,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499539""",Mad Dogs,Robert Muchamore (23036432),Hardcover,"","","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499553""",Mad Dogs,Robert Muchamore (23036432),eBook,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
14,3335,"=""9781481438612""",Diamond Deceit,Carolyn Keene (1797917),eBook,"An urgent message from Bess draws Nancy to beautiful Carmel, California. Fading movie star Joanna Burton has accused jeweler Marcia Cheung of repla...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,3254,"=""9781481438605""",Dangerous Relations,Carolyn Keene (1797917),eBook,"Nancy goes behind the scenes at the circus and finds big trouble under the big top.Nancy’s in Sarasota, Florida, winter site of the Grand Royal Cir...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,3173,"=""9781481438599""",Making Waves,Carolyn Keene (1797917),eBook,"Andy Devereux invites Nancy, Ned, and Bess to a sailing regatta near his family’s estate in Annapolis, Maryland. Andy is the co-owner of a boat-des...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
