Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
2,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
3,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
4,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
5,44841692,"=""9781439159439""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",eBook,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
"",44841692,"=""9781416552475""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",Trade Paperback,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
6,32155542,"=""9780743299282""",Grave Matters,Mark Harris (32155535),eBook,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",32155542,"=""9781416564041""",Grave Matters,Mark Harris (32155535),Trade Paperback,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
7,19668812,"=""9780743262910""",Letter to a Great Grandson,Hugh Downs (17935113),eBook,"''When you are a great grandfather you will experience something so much more powerful and meaningful than being a father or a grandfather, that yo...",Family & relationships,"Non fiction, Scribner"
