Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200555360,"=""9781639364244""",Art of Cycling,James Hibbard (200555396),eBook,"A meditative love letter to the sport of cycling, revealing how cycling can shed new light on age-old questions of selfhood, meaning, and purpose.I...","","Non fiction, Pegasus Books"
"",200555360,"=""9781639364237""",Art of Cycling,James Hibbard (200555396),Hardcover,A meditative love letter to the sport of cycling which explores how the cultivation of a tangible skill can shed new light on age-old questions of ...,"","Non fiction, Pegasus Books"
2,127568658,"=""9781501192616""",World's Fastest Man,Michael Kranish (2114066412),eBook,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
"",127568658,"=""9781501192609""",World's Fastest Man,Michael Kranish (2114066412),Trade Paperback,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
"",127568658,"=""9781508286400""",World's Fastest Man,Michael Kranish (2114066412),Audio Download,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
3,172027458,"=""9781643132815""",War on Wheels,Justin McCurry (172027502),eBook,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non fiction, Pegasus Books"
"",172027458,"=""9781643132006""",War on Wheels,Justin McCurry (172027502),Hardcover,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non fiction, Pegasus Books"
4,213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
5,171603575,"=""9781643134475""",Voyage Across an Ancient Ocean,David Goodrich (171603610),eBook,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non fiction, Pegasus Books"
"",171603575,"=""9781643134468""",Voyage Across an Ancient Ocean,David Goodrich (171603610),Hardcover,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non fiction, Pegasus Books"
6,213695657,"=""9781948006248""",E-Bike,Martin Haussermann (213695694),eBook,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
