Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
2,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,525011987,"=""9781501121869""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",525011987,"=""9781501121876""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
4,408049502,"=""9781476712789""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
"",408049502,"=""9781476712796""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
5,60072753,"=""9781439112557""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),Trade Paperback,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",60072753,"=""9781439153246""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),eBook,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
6,38549522,"=""9780743297738""",My Dreams Out in the Street,Kim Addonizio (28684331),Trade Paperback,"Rita Jackson is a young woman on the skids, spending her time in shelters and on the dot-com-drunk streets of late 1990s San Francisco. She's a you...","","Fiction, Simon & Schuster"
"",38549522,"=""9781416546177""",My Dreams Out in the Street,Kim Addonizio (28684331),eBook,"Rita Jackson is a young woman on the skids, spending her time in shelters and on the dot-com-drunk streets of late 1990s San Francisco. She's a you...","","Fiction, Simon & Schuster"
