Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179815271,"=""9781534496538""",Ms. Frogbottom's Field Trips Magical Map Collection (Boxed Set),Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this school-based chapter book series by bestselling author Nancy Krulik—the first four books now to...,"","Fiction, Aladdin"
2,157828981,"=""9781534451179""",Snow Sisters Enchanted Collection (Boxed Set),Astrid Foss (152079681),Trade Paperback,The Snow Sisters fight to save the Everchanging Lights in this magical boxed set of the chapter book series perfect for fans of Snow and Rose and D...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
3,161755492,"=""9781534454057""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454064""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454071""",Get a Hold of Your Elf!,Nancy Krulik (1233870),eBook,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
4,152085004,"=""9781534443570""",Enchanted Waterfall,Astrid Foss (152079681),Trade Paperback,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443587""",Enchanted Waterfall,Astrid Foss (152079681),Hardcover,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443594""",Enchanted Waterfall,Astrid Foss (152079681),eBook,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
5,161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
6,152083558,"=""9781534443549""",Frozen Rainbow,Astrid Foss (152079681),Trade Paperback,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443556""",Frozen Rainbow,Astrid Foss (152079681),Hardcover,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443563""",Frozen Rainbow,Astrid Foss (152079681),eBook,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
7,161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
8,161733341,"=""9781534453999""","Long Time, No Sea Monster",Nancy Krulik (1233870),Trade Paperback,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454002""","Long Time, No Sea Monster",Nancy Krulik (1233870),Hardcover,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454019""","Long Time, No Sea Monster",Nancy Krulik (1233870),eBook,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
9,152079797,"=""9781534443488""",Silver Secret,Astrid Foss (152079681),Trade Paperback,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152079797,"=""9781534443495""",Silver Secret,Astrid Foss (152079681),Hardcover,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152079797,"=""9781534443501""",Silver Secret,Astrid Foss (152079681),eBook,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
10,152081955,"=""9781534443518""",Crystal Rose,Astrid Foss (152079681),Trade Paperback,The Snow Sisters’ quest to save the Everchanging Lights continues in this magical chapter book perfect for fans of Disney’s Frozen and of Snow and ...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152081955,"=""9781534443525""",Crystal Rose,Astrid Foss (152079681),Hardcover,The Snow Sisters’ quest to save the Everchanging Lights continues in this magical chapter book perfect for fans of Disney’s Frozen and of Snow and ...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152081955,"=""9781534443532""",Crystal Rose,Astrid Foss (152079681),eBook,The Snow Sisters’ quest to save the Everchanging Lights continues in this magical chapter book perfect for fans of Disney’s Frozen and of Snow and ...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
11,157826542,"=""9781534451155""",Stories of Magic and Adventure (Boxed Set),Padraic Colum (706248),Trade Paperback,Five books. Five worlds. One masterful storyteller. From Newbery Honoree Padraic Colum comes five captivating retellings of classic mythologies—now...,"","Fiction, Legends, Myths & Fables, Greco-Roman Myths, Heroes, Middle Eastern, Norse Myths, Aladdin"
12,155126397,"=""9781534445574""",Arabian Nights,Padraic Colum (706248),Trade Paperback,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445581""",Arabian Nights,Padraic Colum (706248),Hardcover,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445598""",Arabian Nights,Padraic Colum (706248),eBook,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
13,100232636,"=""9781534418332""",Five Kingdoms Complete Collection (Boxed Set),Brandon Mull (43344647),Trade Paperback,"Adventure awaits in the Five Kingdoms—come and claim it with all five books in the “fanciful, action-packed” (Publishers Weekly, starred review) se...","","Fiction, Aladdin"
"",100232636,"=""9781534400528""",Five Kingdoms Complete Collection (Boxed Set),Brandon Mull (43344647),Hardcover,"Adventure awaits in the Five Kingdoms—come and claim it with all five books in the “fanciful, action-packed” (Publishers Weekly, starred review) se...","","Fiction, Aladdin"
14,412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
15,100400391,"=""9781534419612""",Secret Rescuers Magical Collection (Boxed Set),Paula Harrison (972432545),Trade Paperback,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in this delightful chapter book series. The first s...,"","Fiction, Aladdin"
16,129535473,"=""9781481476225""",Sea Pony,Paula Harrison (972432545),Trade Paperback,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535473,"=""9781481476232""",Sea Pony,Paula Harrison (972432545),Hardcover,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535473,"=""9781481476249""",Sea Pony,Paula Harrison (972432545),eBook,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
17,100303946,"=""9781534418769""",Leven Thumps The Complete Series (Boxed Set),Obert Skye (38227241),Trade Paperback,All five books in the bestselling Leven Thumps series are now available together in a collectible boxed set!Obert Skye brings readers on a magical ...,"","Fiction, Aladdin"
18,129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476188""",Star Wolf,Paula Harrison (972432545),eBook,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
19,612107643,"=""9781481475228""",Moon Shadow,Erin Downing (37202650),Trade Paperback,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475211""",Moon Shadow,Erin Downing (37202650),Hardcover,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475235""",Moon Shadow,Erin Downing (37202650),eBook,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
20,480379582,"=""9781481438049""",Down in Flames,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438032""",Down in Flames,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438056""",Down in Flames,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
