Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72784737,"=""9781442412262""",First Dragon,James A. Owen (34512434),Hardcover,Restoring the Archipelago of Dreams comes with a precious price in this final volume of the critically acclaimed Chronicles of the Imaginarium Geog...,Young Adult,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",72784737,"=""9781442412279""",First Dragon,James A. Owen (34512434),Trade Paperback,Restoring the Archipelago of Dreams comes with a precious price in this final volume of the critically acclaimed Chronicles of the Imaginarium Geog...,Young Adult,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,72741808,"=""9781442412231""",Dragons of Winter,James A. Owen (34512434),Hardcover,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",72741808,"=""9781442412248""",Dragons of Winter,James A. Owen (34512434),Trade Paperback,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,46132653,"=""9781416958970""",Dragon's Apprentice,James A. Owen (34512434),Hardcover,"Seven years after the events of The Shadow Dragons, John, Jack and Charles are finally able to return to their beloved Archipelago of Dreams. But e...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46132653,"=""9781416958987""",Dragon's Apprentice,James A. Owen (34512434),Trade Paperback,"Now in paperback, the latest installment in the richly imagined series that blends myth, legend, literature, and history.Seven years after the even...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46132653,"=""9781442334144""",Dragon's Apprentice,James A. Owen (34512434),Audio Download,The fate of two worlds is at stake in this new addition to a series that blends fantasy and legend. Seven years after the events of The Shadow Drag...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
4,46086416,"=""9781416958796""",Shadow Dragons,James A. Owen (34512434),Hardcover,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9780743583756""",Shadow Dragons,James A. Owen (34512434),Audio Download,"World War II has been raging for three years, but a more terrible evil is just over the horizon. The last stones are falling from the Keep of Time,...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9781416958802""",Shadow Dragons,James A. Owen (34512434),Trade Paperback,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
5,44919843,"=""9781416951070""",Indigo King,James A. Owen (34512434),Hardcover,"John and Jack are mystified when they discover a cryptic warning on a medieval manuscript—a warning that is not only addressed to them, but seems t...","",Simon & Schuster Books for Young Readers
"",44919843,"=""9780743574723""",Indigo King,James A. Owen (34512434),Audio Download,"On a September evening in 1931, John and Jack, two of the Caretakers of the Imaginarium Geographica, discover a plea for help on an ancient medieva...","",Simon & Schuster Books for Young Readers
"",44919843,"=""9781416951087""",Indigo King,James A. Owen (34512434),Trade Paperback,"John and Jack are mystified when they discover a cryptic warning on a medieval manuscript—a warning that is not only addressed to them, but seems t...","",Simon & Schuster Books for Young Readers
6,44249945,"=""9781416948506""",Search for the Red Dragon,James A. Owen (34512434),Hardcover,"""'The Crusade has begun'...   ""There's an old myth in the Archipelago,"" he went on softly, shaking his head. ""A legend, really...I recall it mentio...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",44249945,"=""9780743569330""",Search for the Red Dragon,James A. Owen (34512434),Audio Download,"The Crusade has begun...   ""There's an old myth in the Archipelago,"" he said softly, shaking his head.""A legend really...I recall it mentioned a Cr...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",44249945,"=""9781416948513""",Search for the Red Dragon,James A. Owen (34512434),Trade Paperback,"""'The Crusade has begun'...   ""There's an old myth in the Archipelago,"" he went on softly, shaking his head. ""A legend, really...I recall it mentio...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
7,34512451,"=""9781416912279""","Here, There Be Dragons",James A. Owen (34512434),Hardcover,"The Imaginarium Geographica  ""What is it?"" John asked.   The little man blinked and arched an eyebrow.   ""It is the world, my boy,"" he said. ""All t...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
