Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
2,187040509,"=""9781982191825""",Temple Folk,Aaliyah Bilal (187040316),Trade Paperback,"Finalist for the 2023 National Book Award for Fiction A “splendid and grand collection” (Edward P. Jones, Pulitzer Prize­–winning author of The Kno...","","Fiction, Simon & Schuster"
"",187040509,"=""9781797157603""",Temple Folk,Aaliyah Bilal (187040316),Audio Download,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
"",187040509,"=""9781982191818""",Temple Folk,Aaliyah Bilal (187040316),Hardcover,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
"",187040509,"=""9781982191832""",Temple Folk,Aaliyah Bilal (187040316),eBook,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
3,174241124,"=""9781982158828""",Wife App,Carolyn Mackler (174241049),Trade Paperback,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781797156903""",Wife App,Carolyn Mackler (174241049),Audio Download,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158798""",Wife App,Carolyn Mackler (174241049),Hardcover,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158835""",Wife App,Carolyn Mackler (174241049),eBook,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
4,185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
