Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
"",186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
"",186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
2,193695128,"=""9781524867683""",Full of Myself,Siobhán Gallagher (193695166),Trade Paperback,Author and illustrator Siobhán Gallagher’s humorous and heartfelt graphic memoir details her journey from being anxious and unhappy to learning to ...,"","Non fiction, Andrews McMeel Publishing"
3,200418447,"=""9781668023808""",Weight of Beautiful,Jackie Goldschneider (200418407),Hardcover,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Gallery Books"
"",200418447,"=""9781668023822""",Weight of Beautiful,Jackie Goldschneider (200418407),eBook,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Gallery Books"
"",200418447,"=""9781797165882""",Weight of Beautiful,Jackie Goldschneider (200418407),Audio Download,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Gallery Books"
4,165887702,"=""9781982137502""","Good Food, Bad Diet",Abby Langer (165887530),Trade Paperback,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
"",165887702,"=""9781982137519""","Good Food, Bad Diet",Abby Langer (165887530),eBook,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
5,175507627,"=""9781797116211""",You Can Drop It!,Ilana Muhlstein (175507606),Audio Download,You can finally lose weight—and keep it off—without sacrificing the foods you love with Ilana Muhlstein’s tried and tested 2B Mindset weight loss p...,"","Non fiction, Simon & Schuster Audio"
6,173698387,"=""9781940358468""",You Can Drop It!,Ilana Muhlstein (173698423),Hardcover,"Most Registered Dietitian Nutritionists Couldn’t Claim This—  “I Lost 100 Pounds and Now I’m Sharing How I Did It with You!” MORE THAN 240,000 CLIE...","","Non fiction, Galvanized Media"
"",173698387,"=""9781940358505""",You Can Drop It!,Ilana Muhlstein (173698423),eBook,"Most Registered Dietitian Nutritionists Couldn’t Claim This—  “I Lost 100 Pounds and Now I’m Sharing How I Did It with You!” MORE THAN 240,000 CLIE...","","Non fiction, Galvanized Media"
7,2142247709,"=""9781501182471""",This Messy Magnificent Life,Geneen Roth (22366271),Trade Paperback,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",2142247709,"=""9781501182488""",This Messy Magnificent Life,Geneen Roth (22366271),eBook,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",2142247709,"=""9781508244868""",This Messy Magnificent Life,Geneen Roth (22366271),Audio Download,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
8,550811562,"=""9781621453390""",Big Fat Truth,JD ROTH (2118156866),Trade Paperback,"Fix Your Head to Lose the Weight  From the man who created weight loss television comes a no-holds-barred guide to shedding the pounds for good, us...","",Trusted Media Brands
"",550811562,"=""9781621452904""",Big Fat Truth,JD ROTH (2118156866),eBook,"When Meredith hit the finish line at the Niagara Falls Marathon last year, people in their living rooms all across America choked up. Who could hel...","",Trusted Media Brands
9,21929099,"=""9781501109737""",Ultimate Weight Solution Food Guide,Phil McGraw (1717259),Trade Paperback,#1 New York Times bestselling author Dr. Phil McGraw opened doors for everyone who has struggled with losing weight and keeping it off with his rou...,Self Help/Personal Development,"Non fiction, Gallery Books"
10,82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non fiction, Atria Books"
"",82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non fiction, Atria Books"
11,2124663723,"=""9781616495091""",My Thinning Years,Jon Derek Croteau (2124663737),Trade Paperback,"Jon Derek Croteau brings a heady mixture of raw emotion, pathos, and humor to his powerful journey from self-hatred and punishment to self-affirmat...","","Non fiction, Hazelden Publishing"
"",2124663723,"=""9781616495633""",My Thinning Years,Jon Derek Croteau (2124663737),eBook,"Jon Derek Croteau brings a heady mixture of raw emotion, pathos, and humor to his powerful journey from self-hatred and punishment to self-affirmat...","","Non fiction, Hazelden Publishing"
12,2124661012,"=""9781616494445""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",Trade Paperback,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non fiction, Hazelden Publishing"
"",2124661012,"=""9781616494988""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",eBook,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non fiction, Hazelden Publishing"
13,2124677028,"=""9781616492632""",Lessons from Our Sponsors,Elaine. M (2124677042),eBook,Seasoned sponsors from various Twelve Step programs offer wisdom and stories to support you in recovery.Seasoned sponsors from various Twelve Step ...,"","Non fiction, Hazelden Publishing"
14,2124661162,"=""9781616492069""",Compulsive Overeater,Bill B. (2124661176),Trade Paperback,Quarantine worries and other coronavirus-related restrictions may have changed the ways we use food. If you're concerned about compulsive eating wh...,"","Non fiction, Hazelden Publishing"
15,42823818,"=""9781416543084""",Women Food and God,Geneen Roth (22366271),Trade Paperback,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non fiction, Scribner"
"",42823818,"=""9781439167380""",Women Food and God,Geneen Roth (22366271),eBook,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non fiction, Scribner"
"",42823818,"=""9781442336605""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non fiction, Scribner"
"",42823818,"=""9781442336612""",Women Food and God,Geneen Roth (22366271),Audio Download,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non fiction, Scribner"
"",42823818,"=""9781508257325""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non fiction, Scribner"
16,48958934,"=""9781439101247""",Hungry,Crystal Renn (48958993),Trade Paperback,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Simon & Schuster"
"",48958934,"=""9781439109724""",Hungry,Crystal Renn (48958993),eBook,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Simon & Schuster"
