Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non fiction, Andrews McMeel Publishing"
2,219709031,"=""9781524889388""",Effin' Birds 2025 Wall Calendar,Aaron Reynolds (171584078),Calendar,"These fowl and their foul-mouthed friends express themselves in laugh-out-loud profanity as colorful as their feathers. Who're you, John James @%$&...","","Non fiction, Andrews McMeel Publishing"
3,219709115,"=""9781524889401""",Effin' Birds 2025 Weekly Desk Pad Calendar,Aaron Reynolds (171584078),Calendar,"Birds of an effin' feather flock the eff together. Jot down notes, manage your schedule, and learn a few new curses with this handy and attractive ...","","Non fiction, Andrews McMeel Publishing"
4,219709073,"=""9781524889395""",Effin' Birds 12-Month 2025 Monthly/Weekly Planner Calendar,Aaron Reynolds (171584078),Calendar,"Why do effin' birds suddenly appear? To cuss you out, up, and down. Who knew birdsong was so swear-y? Each winsomely colored illustration doubles i...","","Non fiction, Andrews McMeel Publishing"
5,219708990,"=""9781524889371""",Effin' Birds 2025 Day-to-Day Calendar,Aaron Reynolds (171584078),Calendar,"Songbirds? Think again. Preening in their plumage, these birds warble side-splitting profanity and tweet . . . well, fairly accurate tweets. Watch ...","","Non fiction, Andrews McMeel Publishing"
6,205584239,"=""9781524873752""",How to Be Sane,Emily Altman (205584278),Trade Paperback,"Being sane: it’s what we are all striving for, right? With tips and tricks from widely celebrated—and extremely fictional—therapist, Dr. Theresa La...","","Non fiction, Andrews McMeel Publishing"
7,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
8,200230787,"=""9781524874988""",One Star Wonders,Mike Lowery (200230827),Hardcover,"Five-star reviews have long been the sought-after honor of the travel industry, but upon closer examination they become tedious in their predictabi...","","Non fiction, Andrews McMeel Publishing"
9,200230831,"=""9781524876449""",Very Gay Book,"Jenson Titus (200230872), Nic Scheppard (200230874)",Hardcover,"From the creators of @verygaypaint, the immensely popular comedy design brand, A VERY GAY BOOK paints a cheeky and satirical portrait of the world ...","","Non fiction, Andrews McMeel Publishing"
10,200230876,"=""9781524876470""",How to Stay Productive When the World Is Ending,Reductress (143172187),Trade Paperback,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
"",200230876,"=""9781524886684""",How to Stay Productive When the World Is Ending,Reductress (143172187),Audio Download,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
11,193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
12,184162812,"=""9781524869830""",How Not to Get into Heaven,Ben Zaehringer (161975146),Trade Paperback,"If you're looking for an easy way to get into heaven, by all means do NOT read this hilarious, subversively clever, comic-filled book!The second co...","","Non fiction, Andrews McMeel Publishing"
13,183796378,"=""9781524867249""",I Am Not a Wolf,Dan Sheehan (183796416),Trade Paperback,"One of the Best Humor Books of 2021! (Vulture)You are a HUMAN MAN navigating every day life, dating, bus etiquette, and other important human conce...","","Non fiction, Andrews McMeel Publishing"
"",183796378,"=""9781524870560""",I Am Not a Wolf,Dan Sheehan (183796416),Audio Download,"One of the Best Humor Books of 2021! (Vulture)You are a HUMAN MAN navigating every day life, dating, bus etiquette, and other important human conce...","","Non fiction, Andrews McMeel Publishing"
14,177714313,"=""9781524863258""",Neurotic Notebook,Lena Friedrich (177714350),Trade Paperback,A collection of 100 witty and visually striking one-liners for our changing times.The Neurotic Notebook playfully explores the relationship between...,"","Non fiction, Andrews McMeel Publishing"
15,175049014,"=""9781524862176""",488 Rules for Life,Kitty Flanagan (175049050),Trade Paperback,"Despite what Jordan Peterson says, there are more than twelve rules for life . . . a lot more. Thankfully, you now have this witty guide to remedy ...","","Non fiction, Andrews McMeel Publishing"
16,169576803,"=""9781524858834""",Zombies of the World,Ross Payton (169576842),Hardcover,"Zombies have plagued humanity's nightmares for centuries, but fortunately, the scientific community has created this detailed and completely seriou...","","Non fiction, Andrews McMeel Publishing"
17,146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non fiction, Andrews McMeel Publishing"
"",146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non fiction, Andrews McMeel Publishing"
18,161975186,"=""9781524851514""",Prank Postcards,"",Trade Paperback,From the people who brought you Awkward Family Photos and Prank Packs come 35 wildly funny prank postcards that you never knew you needed.Confuse a...,"","Non fiction, Andrews McMeel Publishing"
19,157410643,"=""9781449496784""",Goodnight '70s,Peter Stein (30638582),Hardcover,"Say goodnight to long hair and beanbag chairs, Kung Fu champs and lava lamps, Pop Rocks and your David Cassidy lunchbox—this playful Goodnight Moon...","","Non fiction, Andrews McMeel Publishing"
20,2118604546,"=""9781449480172""",If You Give a Man a Cookie,Laura Joffe Numeroff (2118604565),Hardcover,"#1 New York Times bestselling author Laura Numeroff, author of the hugely popular children’s book If You Give a Mouse a Cookie, offers this hilario...","","Non fiction, Andrews McMeel Publishing"
