Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
"",180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
2,182199900,"=""9781982179090""",LaBelle Cuisine,Patti LaBelle (49054918),eBook,"Patti LaBelle, living legend, beloved musical icon, “Godmother of Soul” (The New York Times), and New York Times bestselling cookbook author, craft...","","Non-Fiction, Gallery/13A"
3,147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
"",147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
4,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non-Fiction, Scribner"
5,549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
"",549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
6,478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
7,85811130,"=""9781451662245""",Carla's Comfort Foods,Carla Hall (85810299),eBook,"Featuring 130 recipes with new variations on soulful favorites, this cookbook covers the culinary globe on an ingenious, delicious mission: to capt...","","Food & Wine, Non-Fiction, Atria Books"
8,85810243,"=""9781451662214""",Cooking with Love,Carla Hall (85810299),eBook,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
"",85810243,"=""9781451662207""",Cooking with Love,Carla Hall (85810299),Trade Paperback,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
9,71386948,"=""9781451654721""",Taste,Barb Stuckey (71387063),eBook,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
"",71386948,"=""9781439190746""",Taste,Barb Stuckey (71387063),Trade Paperback,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
10,85583893,"=""9781451660852""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),eBook,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non-Fiction, Atria Books"
"",85583893,"=""9781451660845""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),Trade Paperback,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non-Fiction, Atria Books"
