Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199318699,"=""9798886740233""",Official Emily in Paris Cocktail Book,Virginia Miller (217359838),Hardcover,"Bring a little joie de vivre to your next gathering with this irresistible collection of cocktail recipes, inspired by the hugely popular Netflix s...","","Non fiction, Weldon Owen"
2,198813234,"=""9781681889658""",I'll Drink to That!,Laurence Maslon (198813271),Hardcover,We’d like to propose a toast…to Broadway! Learn the spirited history of drinking on stage (and off) and how to make cocktails inspired by the most ...,"","Non fiction, Weldon Owen"
"",198813234,"=""9781681889665""",I'll Drink to That!,Laurence Maslon (198813271),Fixed Layout eBook,Broadway has always raised a glass to celebrate itself—what’s an opening night without popping the cork of a bottle of Champagne? I’ll Drink to Tha...,"","Non fiction, Weldon Owen"
3,193330238,"=""9781681880990""",Complete Cocktail Manual,Lou Bustamante (2108385755),Hardcover,"2017 Spirited Awards® Nominee BEST NEW COCKTAIL &amp; BARTENDING BOOK Learn everything you need to know to craft the perfect cocktail—or two, or th...","","Non fiction, Weldon Owen"
"",193330238,"=""9781681888958""",Complete Cocktail Manual,Lou Bustamante (2108385755),Paperback,"Discover the best drink recipes, techniques, and histories in this must-have volume for every home bar. With 85+ recipes, including mocktails and c...","","Non fiction, Weldon Owen"
4,183202988,"=""9781681887784""",Drinks for Every Season,Weldon Owen (146804743),Hardcover,"A stunning, seasonally-driven drink recipe book featuring cocktails and nonalcoholic drinks for at-home enjoyment and special occasions.With more t...","","Non fiction, Weldon Owen"
5,167461268,"=""9781681885100""",Seedlip Cocktails,"Seedlip (167461309), Ben Branson (168188445)",Hardcover,"Seedlip is the world's first distilled non-alcoholic spirit, solving the ever-growing dilemma of 'what to drink when you're not drinking ®'. It is ...","","Non fiction, Weldon Owen"
6,151785294,"=""9781681884608""",Celebrate Rosé,Ashley Rose Conway (151992070),Hardcover,"With an intoxicating collection of rosé-based cocktails for fun, sun-splashed occasions, this charming book by a cocktail maven also offers stylish...","","Non fiction, Weldon Owen"
7,146658536,"=""9781681884387""",Little Book of Cocktail Bites,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who entertain casually and frequently, with more than 30 delicious recipes for simple but innovative ba...","","Non fiction, Weldon Owen"
8,146611747,"=""9781681884356""",Mocktails,Caroline Hwang (146611786),Hardcover,A collection of more than 80 chic and colorful drinks as visually appealing and flavorful as cocktails—but without the booze. From citrusy concocti...,"","Non fiction, Weldon Owen"
"",146611747,"=""9781681887333""",Mocktails,Caroline Hwang (146611786),Fixed Layout eBook,"This visually-driven cookbook features fabulous mocktails to satisfy any taste, occasion, or season. The 80+ drinks are based on fruits, herbs, spi...","","Non fiction, Weldon Owen"
9,140439394,"=""9781681882840""",Delicious Dessert Cocktails,Barbara Scott-Goodman (140488616),Hardcover,Take a break from your typical cocktail party and have some fun with this delicious collection of recipes that will introduce you to a whole new si...,"","Non fiction, Weldon Owen"
10,100674387,"=""9781681883304""",Viva Mezcal,"Lindsey Moore (100710335), Jennifer Boudinot (100710336)",Hardcover,"Artisanal Mezcal follows a delicate underground baking process that has existed for hundreds of years, but it is only now that it’s experiencing a ...","","Non fiction, Weldon Owen"
11,100674369,"=""9781681882680""",Cocktails,Williams Sonoma Test Kitchen (2130260438),Hardcover,Classic cocktails get a modern update with an infusion of fresh and seasonal ingredients. With an inspired mix of contemporary and traditional cock...,"","Non fiction, Weldon Owen"
12,2119493325,"=""9781681881843""",Punches,Jessie Kanelos Weiner (2120062833),Hardcover,"Get ready to party with Punches! Inspired by the bright fruit flavors and tropical spices of the French Caribbean, this festive little volume will ...","","Non fiction, Weldon Owen"
13,218124367,"=""9781616289607""",Cocktails: The New Classics,Frederic Le Bordays (526152899),Hardcover,"From prohibition to the present day, the cocktail has experienced several distinctive ages and has been enriched by the expertise of the greatest b...","","Non fiction, Weldon Owen"
