Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2222,"=""9781442486201""",Wrong Number,R.L. Stine (1257831),eBook,"It begins as an innocent prank: Deena Martinson and her best friend, Jade Smith, make sexy phone calls to the boys from school. But Deena’s half-br...","","Thriller, Non fiction, Simon Pulse"
"",2222,"=""9781665927680""",Wrong Number,R.L. Stine (1257831),Trade Paperback,A prank call lands teens in hot water when they dial a number on Fear Street in this deliciously creepy young adult thriller from Goosebumps author...,"","Thriller, Non fiction, Simon Pulse"
2,76980,"=""9781439121252""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),eBook,"Tania is having the best year of her life. She has a hot new boyfriend, she landed the starring role in a student film, and she’s just been voted h...","","Fiction, Thriller, Simon Pulse"
"",76980,"=""9781665927673""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),Trade Paperback,A teen girl’s rising star attracts the attention of a sinister figure in this chilling young adult thriller from Goosebumps author R.L. Stine.Tania...,"","Fiction, Thriller, Simon Pulse"
3,96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
4,76968,"=""9781439121443""",Night Games,R.L. Stine (1257831),eBook,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
"",76968,"=""9781665921022""",Night Games,R.L. Stine (1257831),Trade Paperback,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
5,96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
6,76970,"=""9781439121368""",Runaway,R.L. Stine (1257831),eBook,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
"",76970,"=""9781534487673""",Runaway,R.L. Stine (1257831),Trade Paperback,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
7,96895,"=""9781439115527""",Secret Admirer,R.L. Stine (1257831),eBook,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96895,"=""9781534487666""",Secret Admirer,R.L. Stine (1257831),Trade Paperback,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
8,2319,"=""9781534483019""",Overnight,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes a spine-tingling tale of a night spent on Fear Island coming back to haunt a group of friends.Della O’Conno...,"","Fiction, Thriller, Simon Pulse"
9,2220,"=""9781534482913""",Surprise Party,R.L. Stine (1257831),eBook,"When an old friend returns to town, Meg plans a party to bring the old gang back together, but someone—or something—will do anything to keep it fro...","","Fiction, Thriller, Simon Pulse"
10,1379,"=""9781534482920""",Missing,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes an eerie tale of two teens whose parents disappear under mysterious circumstances.Mark and Cara Burroughs h...,"","Fiction, Thriller, Simon Pulse"
11,3678,"=""9780671868314""",Betrayal,R.L. Stine (1257831),Mass Market Paperback,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781439120347""",Betrayal,R.L. Stine (1257831),eBook,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781481450416""",Betrayal,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes the haunting and terrifying Fear Street Saga—now available in one chilling p...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,76994,"=""9781481413824""",High Tide,R.L. Stine (1257831),eBook,"Adam Malfitan still has nightmares about the night his girlfriend, Mitzi, died. He sees the blood. He sees her in the water. He is a lifeguard, and...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
13,1446,"=""9781481413770""",Prom Queen,R.L. Stine (1257831),eBook,"A spring night, soft moonlight, five beautiful Prom Queen candidates, dancing couples at the Shadyside High prom—these should be the ingredients fo...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
14,5466,"=""9781481413756""",Wrong Number 2,R.L. Stine (1257831),eBook,"The sequel to one of the most popular Fear Street titles, with nearly 500,000 copies in print. Deena and Jade are up to their old tricks, despite t...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
15,1076341,"=""9781481413763""",Conclusion,R.L. Stine (1257831),eBook,"Having fled her dorm room, college freshman Hope is hiding out in an abandoned sorority house on campus. But there is no escape from the evil that ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,4609,"=""9781481413602""",Second Horror,R.L. Stine (1257831),eBook,"The second volume in an all-new Fear Street trilogy. Brandt thinks moving to Shadyside is great, but he hasn’t heard the terrifying stories about h...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
17,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
18,27507015,"=""9781481413565""",Moonlight Secrets,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  It all started with Lewis and Jamie. They were sneaking out late at night to be together. Then their ...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
19,4088,"=""9781442487802""",Silent Night 2,R.L. Stine (1257831),eBook,"Reva Dalby promised to be nicer after last year’s horrors. But a rich, spoiled girl like Reva always thinks she can have anything—or anyone—she wan...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
20,76992,"=""9781442487826""",Silent Night 3,R.L. Stine (1257831),eBook,"Wishing to become famous one holiday season, spoiled rich girl Reva Dalby believes that her prosperous father can give her anything she wants…but w...","","Fiction, Thriller, Simon Pulse"
