Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402923353,"=""9781442457089""",Chantress Alchemy,Amy Butler Greenfield (402917716),Trade Paperback,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457072""",Chantress Alchemy,Amy Butler Greenfield (402917716),Hardcover,"Lucy races against time and magic in this sequel to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Lucy is the last Chantress,...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457102""",Chantress Alchemy,Amy Butler Greenfield (402917716),eBook,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
2,402926208,"=""9781442457119""",Chantress Fury,Amy Butler Greenfield (402917716),Hardcover,"Power and politics, heartbreak and danger, magic and mermaids—Lucy must conquer it all in the compelling conclusion to the enchanting series that b...","","Fiction, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402926208,"=""9781442457140""",Chantress Fury,Amy Butler Greenfield (402917716),eBook,"Power and politics, heartbreak and danger, magic and mermaids—Lucy must conquer it all in the compelling conclusion to the enchanting series that b...","","Fiction, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
3,402917661,"=""9781442457034""",Chantress,Amy Butler Greenfield (402917716),Hardcover,"Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England.“Sing, and the darkness will find you.” This warning has hau...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402917661,"=""9781442457058""",Chantress,Amy Butler Greenfield (402917716),eBook,Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England in this “richly and thoughtfully written” story (Publishers ...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
4,71287780,"=""9781442409385""",Dark Reflections,Kai Meyer (23046769),Trade Paperback,"All three books in the thrilling and acclaimed Dark Reflections trilogy (The Water Mirror, The Stone Light, and The Glass World) are now available ...","","Fiction, Margaret K. McElderry Books"
5,23047861,"=""9780689877926""",Glass Word,Kai Meyer (23046769),Trade Paperback,"When they emerge from Hell, Merle, her friend Junipa who has mirrors for eyes, and Vermithrax the flying stone lion find themselves in Egypt. Of co...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
6,23047452,"=""9780689877902""",Stone Light,Kai Meyer (23046769),Trade Paperback,"Evil forces have invaded Venice - the city that Merle and Serafin call home. Luckily, the two friends hold secrets that just might stop the pharaoh...","","Fiction, Teen, Middle Grade, Margaret K. McElderry Books"
7,22317360,"=""9780689870385""",Freaks,Annette Curtis Klause (22317314),Trade Paperback,"If this is a dream, why does she seem so real?   Though Abel Dandy was born to circus performers and grew up in a troupe of odd and inexplicable pe...","","Fiction, Margaret K. McElderry Books"
"",22317360,"=""9780689870378""",Freaks,Annette Curtis Klause (22317314),Hardcover,"Abel Dandy feels all alone, a normal teenager who lives in Faeryland, where his parents perform with other ""human oddities."" His extended family in...","","Fiction, Margaret K. McElderry Books"
"",22317360,"=""9781439115664""",Freaks,Annette Curtis Klause (22317314),eBook,"If this is a dream, why does she seem so real?   Though Abel Dandy was born to circus performers and grew up in a troupe of odd and inexplicable pe...","","Fiction, Margaret K. McElderry Books"
