Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
"",168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
2,142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
3,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
4,46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
"",46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
5,81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non fiction, Simon & Schuster"
"",81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non fiction, Simon & Schuster"
6,45759894,"=""9781416562962""",Dream Machine,Richard Whittle (67004842),Trade Paperback,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non fiction, Simon & Schuster"
"",45759894,"=""9781416563198""",Dream Machine,Richard Whittle (67004842),eBook,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non fiction, Simon & Schuster"
7,1435427,"=""9781439164662""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",Trade Paperback,• The final answer on Amelia Earhart: Amelia Earhart puts to rest the speculation and rumors surrounding Earhart’s disappearance. The Longs prove t...,"",Simon & Schuster
"",1435427,"=""9780743202176""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",eBook,"When Amelia Earhart disappeared on July 2, 1937, she was flying the longest leg of her around-the-world flight and was only days away from completi...","",Simon & Schuster
8,2447,"=""9781416576419""",One Zero Charlie,Laurence Gonzales (1689),Trade Paperback,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non fiction, Simon & Schuster"
"",2447,"=""9781501122002""",One Zero Charlie,Laurence Gonzales (1689),eBook,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non fiction, Simon & Schuster"
9,16856231,"=""9781416575238""",Born to Be Wild,"Paul Garson (16856271), Editors of Easyriders (19581657)",Trade Paperback,"Take an exhilarating ride through the history of the American bike, biker, and the biker nation in this fascinating and comprehensive chronicle of ...",Transport: general interest,"Non fiction, Simon & Schuster"
"",16856231,"=""9781451603613""",Born to Be Wild,"Paul Garson (16856271), Editors of Easyriders (19581657)",eBook,"Take an exhilarating ride through the history of the American bike, biker, and the biker nation in this fascinating and comprehensive chronicle of ...",Transport: general interest,"Non fiction, Simon & Schuster"
10,16282750,"=""9780743262309""",North Star over My Shoulder,Bob Buck (17344122),Trade Paperback,Captain Robert N. Buck retired from TWA after having flown well over two thousand Atlantic crossings and thirty-seven years of service as chief pil...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",16282750,"=""9780743227667""",North Star over My Shoulder,Bob Buck (17344122),eBook,It is rare to find one person whose life embodies the history of an industry the way Bob Buck's life encompasses the history of commercial aviation...,Biography/Autobiography,"Non fiction, Simon & Schuster"
