Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
2,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
3,100336670,"=""9781499806830""",Little Rabbit Who Lost Her Hop,Jedda Robaard (557313277),Board Book,"Little Rabbit is on her way to the party, but something has gone wrong! Somehow, she's lost her hop! Join Little Rabbit on a lift-the-flap adventur...","","Fiction, little bee books"
4,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
5,2132383835,"=""9781499805369""","Hello, Door",Alastair Heim (569941948),Hardcover,"In Hello, Door, kids can follow a thieving fox as he greets everything he sees in a home that isn't his.Hello, door. Hello, house. Hello, mat. Hell...","","Fiction, little bee books"
6,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
7,514557435,"=""9781499805796""","Cockatoo, Too","Bethanie Deeney Murguia (2135762565), Bethanie Deeney Murguia (145897718)",Board Book,"Who can can-can? Find out in Cockatoo, Too, a hilarious book that features cockatoos, two more cockatoos, and tutued toucans too, now available as ...","","Fiction, little bee books"
8,2128144450,"=""9781499805468""","I Love You, Mommy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for mothers and children, just in time for Valentine's Day and Mother's Day!A heartwarming story of a baby...","","Fiction, little bee books"
9,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
10,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
11,2084770384,"=""9781499803358""",Arctic Friend,Eryl Nash (2133080251),Paper Over Board,"Help a little polar bear find some playmates in this engaging novelty book with pop-ups on every page!In the quiet of the Arctic, a little polar be...","","Fiction, little bee books"
12,2140408767,"=""9781499806281""",123 in a Tree,Amélie Faliere (2141445453),Paper Over Board,Introduce children to numbers as they count the animals in this brightly illustrated board book!1 pretty peacock2 rare pandas3 lazy leopardsThe uni...,"","Fiction, little bee books"
13,2140714070,"=""9781499806304""",Animal Opposites,Jane Cabrera (2111816172),Board Book,"Explore the world of opposites in this board book with flaps filled with beautiful, bold creatures by author/illustrator Jane Cabrera.Big or small,...","","Fiction, little bee books"
14,2130960979,"=""9781499805512""","Time to Sleep, Puppy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for bedtime!In this loving and playful story, it's Puppy's bedtime, but he doesn't want to go to sleep yet...","","Fiction, little bee books"
15,2119915537,"=""9781499804911""",Rainbow,Jane Cabrera (2111816172),Board Book,"Explore the world of color in this die-cut board book filled with beautiful, bold creatures by author/illustrator Jane Cabrera.This book explores a...","","Fiction, little bee books"
16,2111817200,"=""9781499804317""","I Love You, Daddy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for fathers and children, just in time for Father's Day!A heartwarming story of a baby bear who misses his...","","Fiction, little bee books"
17,2111818194,"=""9781499804362""",Grizzly Bear Munch!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Barry the grizzly bear munch with his teeth!Barry the grizzly bear is very ...","","Fiction, little bee books"
18,2115098041,"=""9781499804430""",My Garden Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to garden animals with sturdy, shaped pages and bold, friendly animals!Bird lives in the garden, and she wants you to...","","Fiction, little bee books"
19,2115097922,"=""9781499804423""",My Farmyard Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to farmyard life with sturdy, shaped pages and bold, friendly animals!Chicken lives on the farm, and he wants you to ...","","Fiction, little bee books"
20,571992132,"=""9781499803105""",You Poked My Heart!,Brandy Cooke (548839157),Board Book,"Introducing You Poked My Heart!, a sweet board book featuring adorable puppies!Mom has a surprise for Sue and Lou. Two balloons! A red heart for Lo...","","Fiction, little bee books"
