Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215664869,"=""9781668057032""",Paradise Logic,Sophie Kemp (215664824),Hardcover,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
"",215664869,"=""9781668057056""",Paradise Logic,Sophie Kemp (215664824),eBook,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
2,174072416,"=""9781982158279""",Ultra 85,Logic (220418227),Trade Paperback,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781797183503""",Ultra 85,Logic (220418227),Audio Download,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781982158293""",Ultra 85,Logic (220418227),eBook,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
3,186841669,"=""9781982191344""",Swamp Story,Dave Barry (1327372),Trade Paperback,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797154992""",Swamp Story,Dave Barry (1327372),Compact Disk,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797155005""",Swamp Story,Dave Barry (1327372),Audio Download,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191337""",Swamp Story,Dave Barry (1327372),Hardcover,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191351""",Swamp Story,Dave Barry (1327372),eBook,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
4,158403096,"=""9781982127138""",Supermarket,Bobby Hall (158403056),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster"
"",158403096,"=""9781508294757""",Supermarket,Bobby Hall (158403056),Audio Download,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster"
"",158403096,"=""9781982127152""",Supermarket,Bobby Hall (158403056),eBook,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster"
5,480240979,"=""9781476797830""",Quicksand,Steve Toltz (480241215),Trade Paperback,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster"
"",480240979,"=""9781442394193""",Quicksand,Steve Toltz (480241215),Audio Download,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster"
"",480240979,"=""9781476797847""",Quicksand,Steve Toltz (480241215),eBook,"This fearlessly funny, outrageously inventive dark comedy about two lifelong friends is “a delightful literary novel…extraordinarily imaginative” (...","","Fiction, Simon & Schuster"
6,4687,"=""9781451621174""",Catch-22,Joseph Heller (1061642),Hardcover,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781451626650""",Catch-22,Joseph Heller (1061642),Trade Paperback,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781451632965""",Catch-22,Joseph Heller (1061642),eBook,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781508251521""",CATCH-22,Joseph Heller (1061642),Audio Download,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
7,47723802,"=""9781416592716""",Brutal Language of Love,Alicia Erian (19229446),Trade Paperback,"Alicia Erian's characters are brave, disarming, affectionate, and deeply flawed. They inhabit the not-so-very-wide space between a good intention a...","","Fiction, Simon & Schuster"
"",47723802,"=""9781416597131""",Brutal Language of Love,Alicia Erian (19229446),eBook,"Alicia Erian's characters are brave, disarming, affectionate, and deeply flawed. They inhabit the not-so-very-wide space between a good intention a...","","Fiction, Simon & Schuster"
8,27976812,"=""9780743270526""",Apple's Bruise,Lisa Glatt (21521772),Trade Paperback,"From the bestselling author of A Girl Becomes a Comma Like That, a moving, disturbing, and utterly original collection of stories that examine a un...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",27976812,"=""9781439104361""",Apple's Bruise,Lisa Glatt (21521772),eBook,"From the bestselling author of A Girl Becomes a Comma Like That, a moving, disturbing, and utterly original collection of stories that examine a un...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
9,30186182,"=""9780743273947""",Children Playing Before a Statue of Hercules,"",Trade Paperback,"A must-have for the fans of the #1 bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fiction from Fla...",General Fiction,"Fiction, Simon & Schuster"
"",30186182,"=""9780743282543""",Children Playing Before a Statue of Hercules,"",eBook,"A must-have for the fans of the New York Times bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fict...",General Fiction,"Fiction, Simon & Schuster"
"",30186182,"=""9780743551663""",Children Playing Before a Statue of Hercules,"",Audio Download,"A must-have for the fans of the #1 bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fiction from Fla...",General Fiction,"Fiction, Simon & Schuster"
10,16501209,"=""9780743249393""",Cyclist,Viken Berberian (16501241),Trade Paperback,"The controversial novel about food, love, and terrorism.  Somewhere in the Middle East, an aspiring terrorist has been entrusted with a mission tha...","","Fiction, Simon & Schuster"
"",16501209,"=""9780743227674""",Cyclist,Viken Berberian (16501241),eBook,"A stunningly original novel about food, love, and political violence.Somewhere in the Middle East, an aspiring terrorist has been entrusted with a ...","","Fiction, Simon & Schuster"
11,1509555,"=""9780743217026""",Mile High Club,Kinky Friedman (1205300),eBook,"“There is only one Kinky Friedman.” —St. Petersburg Times  Raunchy, offbeat, and hilarious, The Mile High Club, complete with a surprise ending, is...","","Fiction, Mystery, Simon & Schuster"
"",1509555,"=""9780671047436""",Mile High Club,Kinky Friedman (1205300),Trade Paperback,"“There is only one Kinky Friedman.” —St. Petersburg Times  Raunchy, offbeat, and hilarious, The Mile High Club, complete with a surprise ending, is...","","Fiction, Mystery, Simon & Schuster"
12,1240865,"=""9780684853154""",Wasp Factory,Iain Banks (1240871),Trade Paperback,"The polarizing literary debut by Scottish author Ian Banks, The Wasp Factory is the bizarre, imaginative, disturbing, and darkly comic look into th...","","Fiction, Simon & Schuster"
"",1240865,"=""9781476750248""",Wasp Factory,Iain Banks (1240871),eBook,"The polarizing literary debut by Scottish author Ian Banks, The Wasp Factory is the bizarre, imaginative, disturbing, and darkly comic look into th...","","Fiction, Simon & Schuster"
