Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
2,16904244,"=""9780743225380""",Soothe Your Nerves,Angela Neal-Barnett (16904250),Trade Paperback,"Do you or someone you love suffer from ""bad nerves""?  Denise is constantly on edge. She's convinced something bad is going to happen.  Ruth will ...","","Non fiction, Touchstone"
"",16904244,"=""9781451603637""",Soothe Your Nerves,Angela Neal-Barnett (16904250),eBook,"Do you or someone you love suffer from ""bad nerves""?Denise is constantly on edge. She's convinced something bad is going to happen.Ruth will driv...","","Non fiction, Touchstone"
3,1056856,"=""9780684831961""",Healing Choice,"Dana Dovitch (1056861), Candace De puy (1056860)",Trade Paperback,"Two psychotherapists present a supportive guide to coping with the emotional and psychological aftermath of abortion, offering a step-by-step progr...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1056856,"=""9781439147313""",HEALING CHOICE,"Dana Dovitch (1056861), Candace De puy (1056860)",eBook,"Two psychotherapists present a supportive guide to coping with the emotional and psychological aftermath of abortion, offering a step-by-step progr...",Self Help/Personal Development,"Non fiction, Touchstone"
4,702861,"=""9780684829456""",Three Case Histories,Sigmund Freud (4944),Trade Paperback,Notes upon a case of obessional neurosis (1909)Pscyhoanalytic notes upon an autobiographical account of a case of paranoia (dementia paranoides) (1...,Popular psychology,"Non fiction, Touchstone"
"",702861,"=""9781439108116""",Three Case Histories,Sigmund Freud (4944),eBook,"These histories reveal not only the working of the unconscious in paranoid and neurotic cases, but also the agility of Freud's own mind and his met...",Popular psychology,"Non fiction, Touchstone"
5,7920,"=""9780684811895""",Thriving in Transition,Marcia Perkins-Reed (4310),Trade Paperback,"From Simon &amp; Schuster, Thriving in Transition is Marcia Perkins-Reed's uniquely practical, holistic approach to negotiating forces of change su...","","Non fiction, Touchstone"
6,161373,"=""9780684811383""",Love Your Looks,Carolynn Hillman (1103),Trade Paperback,"In Love Your Looks, Carolyn Hillman shows you how to get beyond societal or self-imposed standards and learn to accept - and appreciate - your own ...","","Non fiction, Touchstone"
7,161631,"=""9780684815503""",Como Recuperar Su Autoestima (Recovery Of Your Self-Esteem),Carolynn Hillman (1103),Trade Paperback,"Con cariño y aliento, conjuntamente con su original proceso de diez pasos, Carolynn Hillman hace que la autoestima y los logros que de ella se deri...",Popular psychology,"Hispanic, Spanish Language, Non fiction, Touchstone"
8,7929,"=""9780684815534""",Un Pensamiento Positiva Para Cada Dia (Positive Thinking Every Day),Dr. Norman Vincent Peale (1797534),Trade Paperback,La filosofía de pensamiento positivo de Norman Vincent Peale ha tenido una influencia sin precedentes en millones de personas alrededor del mundo. ...,Popular psychology,"Hispanic, Spanish Language, Non fiction, Touchstone"
9,3567,"=""9780671892869""",Silent Sons,Robert Ackerman (479),Trade Paperback,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
"",3567,"=""9781439124185""",Silent Sons,Robert Ackerman (479),eBook,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
10,3002,"=""9780671885250""",BEYOND SHYNESS: HOW TO CONQUER SOCIAL ANXIETY STEP,Jonathan Berent (1963),Trade Paperback,"Replace Rejection and Fear with Self-Respect  Almost everyone feels shy or slightly stressed in certain kinds of situations -- with new people, on ...","",Touchstone
"",3002,"=""9781439147696""",BEYOND SHYNESS: HOW TO CONQUER SOCIAL ANXIETY STEP,Jonathan Berent (1963),eBook,"Through interactive exercises and supportive, encouraging words, Beyond Shyness gives shy people a new chance in the social world.Almost everyone f...","",Touchstone
11,1082,"=""9780671762278""",Codependents' Guide to the Twelve Steps,Melody Beattie (1451503),Trade Paperback,"The New York Times bestselling self-help book that offers advice on how to find and choose the recovery program for you, as well as a directory of ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
12,440,"=""9780671682286""",Wisdom of Florence Scovel Shinn,Florence Scovel Shinn (386),Trade Paperback,Here in one volume are the four collected works of one of America's most beloved and best-selling inspirational authors.  In her classic best-selle...,Self Help/Personal Development,"Non fiction, Touchstone"
"",440,"=""9781476771113""",Wisdom of Florence Scovel Shinn,Florence Scovel Shinn (386),eBook,Here in one volume are the four collected works of one of America's most beloved and best-selling inspirational authors.  In her classic best-selle...,Self Help/Personal Development,"Non fiction, Touchstone"
