Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406424738,"=""9781476700175""",Bound by Night,Larissa Ione (406424813),Mass Market Paperback,"The first installment in a sexy new paranormal romance series by Larissa Ione, author of the bestselling Demonica series!Nicole Martin was only eig...","","Fiction, Pocket Books"
"",406424738,"=""9781476700199""",Bound by Night,Larissa Ione (406424813),eBook,"The first installment in a sexy new paranormal romance series by Larissa Ione, author of the bestselling Demonica series!Nicole Martin was only eig...","","Fiction, Pocket Books"
2,409562969,"=""9781476727479""",Five Deaths of Roxanne Love,Erin Quinn (409563036),Mass Market Paperback,"In award-winning romance author Erin Quinn’s exciting new paranormal series, a woman who can’t die meets the man destined to kill her. She cheated ...",Romance,"Fiction, Pocket Books"
"",409562969,"=""9781476727516""",Five Deaths of Roxanne Love,Erin Quinn (409563036),eBook,"In award-winning romance author Erin Quinn’s exciting new paranormal series, a woman who can’t die meets the man destined to kill her. She cheated ...",Romance,"Fiction, Pocket Books"
3,146020204,"=""9781476717012""",Agenda 21,"Glenn Beck (21480044), Harriet Parke (410106625)",Mass Market Paperback,A new postapocalyptic thriller from #1 bestselling author Glenn Beck. HOW MUCH WOULD YOU RISK TO BE FREE? Emmeline and her family live in a place t...,General Fiction,"Fiction, Threshold Editions"
"",146020204,"=""9781442360938""",Agenda 21,"Glenn Beck (21480044), Harriet Parke (410106625)",Audio Download,A new postapocalyptic thriller from #1 bestselling author Glenn Beck. HOW MUCH WOULD YOU RISK TO BE FREE? Emmeline and her family live in a place t...,General Fiction,"Fiction, Threshold Editions"
"",146020204,"=""9781476717005""",Agenda 21,"Glenn Beck (21480044), Harriet Parke (410106625)",eBook,A postapocalyptic thriller from #1 bestselling author Glenn Beck. “I was just a baby when we were relocated and I don’t remember much. Everybody ha...,General Fiction,"Fiction, Threshold Editions"
4,47388566,"=""9781416589624""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),Mass Market Paperback,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47388566,"=""9781439156056""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),eBook,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
5,404474945,"=""9781451689334""",Exposed,Laura Griffin (40963239),Mass Market Paperback,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
