Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75146572,"=""9781451606805""",Deadly Descendant,Jenna Black (75146077),Mass Market Paperback,The second novel in a unique and action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley series! An ancient evil is unl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
"",75146572,"=""9781451606904""",Deadly Descendant,Jenna Black (75146077),eBook,"An ancient evil is unleashed in the modern world— unless one fearless P.I. can hunt it down. . . . Nikki Glass, Immortal Huntress, returns in this ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
2,69179349,"=""9781593092948""",Color Me Grey,Michelle Janine Robinson (69179416),Mass Market Paperback,"With nonstop action from page one, Color Me Grey is the incredible story of a woman who gives birth to twins, from two different fathers. Color Me ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
"",69179349,"=""9781439182666""",Color Me Grey,Michelle Janine Robinson (69179416),eBook,"With nonstop action from page one, Color Me Grey is the incredible story of a woman who gives birth to twins, from two different fathers. Color Me ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
3,73506000,"=""9781439196434""",Conflict of Interest,Adam Mitzner (73506062),Mass Market Paperback,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Pocket Books"
"",73506000,"=""9781439196441""",Conflict of Interest,Adam Mitzner (73506062),eBook,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Pocket Books"
4,68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337565""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
5,77239786,"=""9781451616811""",Devil's Light,Richard North Patterson (77240386),Mass Market Paperback,"Now in a premium edition—a ripped-from-the-headlines thriller about an act of nuclear terrorism plotted by Al Qaeda, and the CIA officer who must f...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",77239786,"=""9781442340190""",Devil's Light,Richard North Patterson (77240386),Audio Download,"Now in a premium edition—a ripped-from-the-headlines thriller about an act of nuclear terrorism plotted by Al Qaeda, and the CIA officer who must f...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",77239786,"=""9781451616828""",Devil's Light,Richard North Patterson (77240386),eBook,"Now in a premium edition—a ripped-from-the-headlines thriller about an act of nuclear terrorism plotted by Al Qaeda, and the CIA officer who must f...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
6,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
7,81921186,"=""9781451640878""",Warrior's Redemption,Melissa Mayhue (39884654),Mass Market Paperback,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Star"
"",81921186,"=""9781451640908""",Warrior's Redemption,Melissa Mayhue (39884654),eBook,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Star"
8,65904982,"=""9781439167793""",Virtual Virgin,Carole Nelson Douglas (64023587),Mass Market Paperback,"She’s Like a Virgin . . . Simulated for the Very First Time For a red-blooded male, Las Vegas offers a virtual smorgasbord of temptation: sexy show...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",65904982,"=""9781439167809""",Virtual Virgin,Carole Nelson Douglas (64023587),eBook,"She’s Like a Virgin . . . Simulated for the Very First Time For a red-blooded male, Las Vegas offers a virtual smorgasbord of temptation: sexy show...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
9,70582623,"=""9781439188231""",Beauty Dates the Beast,Jessica Sims (83765373),Mass Market Paperback,"WANTED Single human female to join charming, wealthy, single male were-cougar for a night of romantic fun—and maybe more. Me: The tall, sensuous, o...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",70582623,"=""9781439188255""",Beauty Dates the Beast,Jessica Sims (83765373),eBook,"WANTED Single human female to join charming, wealthy, single male were-cougar for a night of romantic fun—and maybe more. Me: The tall, sensuous, o...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
10,67658230,"=""9781439175941""",Most Dangerous Profession,Karen Hawkins (36996760),Mass Market Paperback,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67658230,"=""9781439176023""",Most Dangerous Profession,Karen Hawkins (36996760),eBook,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
11,49049677,"=""9781451611670""",Weight of Stone,Laura Anne Gilman (1487653),Mass Market Paperback,An island nation has vanished. Men of honor and magic have died unnatural deaths. Slaves flee in terror. . . . Are the silent gods beginning to spe...,"","Fiction, Pocket Books"
12,68264615,"=""9781439177877""",Enemy Mine,Karin Harlow (69363567),Mass Market Paperback,"Lovers from opposite worlds reunite in Karin Harlow’s explosive, erotic new L.O.S.T. adventure. . . . While tracking a hijacked cask of enriched ur...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,80068732,"=""9781439134641""",Countdown: M Day,Tom Kratman (20823060),Mass Market Paperback,#2 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
14,77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Star"
"",77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Star"
15,61388586,"=""9781439138663""",Dead Zero,Stephen Hunter (1485163),Mass Market Paperback,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Pocket Star"
"",61388586,"=""9781439149935""",Dead Zero,Stephen Hunter (1485163),eBook,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Pocket Star"
16,75150607,"=""9781451606935""",Lady's Lesson in Scandal,Meredith Duran (47099021),Mass Market Paperback,"IN GRITTY, WORKING-CLASS LONDON, SHE DOES WHAT SHE MUST TO SURVIVE . . . When Nell Whitby breaks into an earl’s house on a midnight quest for reven...",Romance,"Fiction, Pocket Star"
"",75150607,"=""9781451606997""",Lady's Lesson in Scandal,Meredith Duran (47099021),eBook,"IN GRITTY, WORKING-CLASS LONDON, SHE DOES WHAT SHE MUST TO SURVIVE . . . When Nell Whitby breaks into an earl’s house on a midnight quest for reven...",Romance,"Fiction, Pocket Star"
17,78474324,"=""9781451623567""",Payback at Morning Peak,Gene Hackman (78474386),Mass Market Paperback,"From Academy Award winner Gene Hackman, an epic and immersive 19th-century Western novel about family, vengeance, and redemption.Teenager Jubal You...","","Fiction, Pocket Books"
"",78474324,"=""9781451623581""",Payback at Morning Peak,Gene Hackman (78474386),eBook,"LIFE, NOT DEATH, DROVE JUBAL YOUNG . . . but memories of his ma and pa, and his beautiful, bright sister are all he has left. Memories of the peace...","","Fiction, Pocket Books"
18,75146001,"=""9781451606799""",Dark Descendant,Jenna Black (75146077),Mass Market Paperback,"From the acclaimed author of the Morgan Kingsley, Exorcist books comes the gripping first novel in a new series about a private eye who discovers, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
"",75146001,"=""9781451606898""",Dark Descendant,Jenna Black (75146077),eBook,"From the acclaimed author of the Morgan Kingsley, Exorcist books comes the gripping first novel in a new series about a private eye who discovers, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
19,65013276,"=""9781439160855""",Master and Apprentice,Sonya Bateman (65012969),Mass Market Paperback,A DEADLY CULT. AN UNBREAKABLE CURSE. THE RULES ARE SIMPLE: LEARN TO KILL . . . OR DIE. Luck has never been on Gavyn Donatti’s side. Anyone else wit...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
"",65013276,"=""9781451612073""",Master and Apprentice,Sonya Bateman (65012969),eBook,A DEADLY CULT. AN UNBREAKABLE CURSE. THE RULES ARE SIMPLE: LEARN TO KILL . . . OR DIE. Luck has never been on Gavyn Donatti’s side. Anyone else wit...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
20,40934569,"=""9781593093297""",There's Always a Reason,William Fredrick Cooper (20129601),Mass Market Paperback,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
"",40934569,"=""9781439122563""",There's Always a Reason,William Fredrick Cooper (20129601),eBook,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
