Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non-Fiction, Adams Media"
"",219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non-Fiction, Adams Media"
2,199172577,"=""9798886631128""",The Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (189373202),eBook,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Fiction, Insight Editions"
3,212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
4,81793602,"=""9781451640526""",Of Dice and Men,David M. Ewalt (81793656),eBook,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
"",81793602,"=""9781668050101""",Of Dice and Men,David M. Ewalt (81793656),Trade Paperback,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
"",81793602,"=""9781797178660""",Of Dice and Men,David M. Ewalt (81793656),Audio Download,The Lord of the Rings meets Moneyball in this fascinating and authoritative history of Dungeons &amp; Dragons that “tracks D&amp;D’s turbulent rise...,General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
5,173806658,"=""9798886630091""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",eBook,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
"",173806658,"=""9781647221584""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",Hardcover,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
6,186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
"",186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
7,179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
8,191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
"",191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
9,162624010,"=""9781534455849""",Cosplay: A History,Andrew Liptak (162623899),eBook,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non-Fiction, S&S/Saga Press"
"",162624010,"=""9781534455825""",Cosplay: A History,Andrew Liptak (162623899),Trade Paperback,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non-Fiction, S&S/Saga Press"
"",162624010,"=""9781797143477""",Cosplay: A History,Andrew Liptak (162623899),Audio Download,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non-Fiction, S&S/Saga Press"
10,187501565,"=""9781507217924""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),eBook,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non-Fiction, Adams Media"
"",187501565,"=""9781507217917""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),Trade Paperback,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non-Fiction, Adams Media"
