Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216768199,"=""9781632156815""",Chew Volume 11: The Last Suppers,John Layman (216766946),Trade Paperback,"Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, is getting closer to finding the answers he’s...","","Fiction, Image Comics"
2,216849553,"=""9781632156235""",Chew Omnivore Edition Volume 5,John Layman (216766946),Hardcover,"This gorgeous oversized edition collects the ninth and tenth storylines of the New York Times Best Selling, Harvey and multiple Eisner Award series...","","Fiction, Image Comics"
3,216907036,"=""9781632153968""",Chew Volume 10: Blood Puddin',John Layman (216766946),Trade Paperback,"CAN TONY STOP HIS MOST DANGEROUS ENEMY?Presenting a new storyline of the New York Times Best Selling, Harvey- and multiple Eisner Award-winning ser...","","Fiction, Image Comics"
4,216909472,"=""9781632154286""",Chew Smorgasbord Edition Volume 2,John Layman (216766946),Hardcover," The second 20 issues of the New York Times best-selling, Harvey-and multiple-Eisner Award-winning series about cops, crooks, cooks, cannibals, and...","","Fiction, Image Comics"
5,216877345,"=""9781632152893""",Chew Volume 9: Chicken Tenders,John Layman (216766946),Trade Paperback," Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, has been busy — busy settling into married l...","","Fiction, Image Comics"
6,216837779,"=""9781632150318""",Chew Omnivore Edition Volume 4,John Layman (216766946),Hardcover,A glorious Hardcover collection of CHEW #31-#40 with all the fixin's. Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their...,"","Fiction, Image Comics"
7,216804134,"=""9781607069386""",Chew Volume 8: Family Recipes,John Layman (216766946),Trade Paperback," Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their own extraordinary, albeit diametrically opposed, ability. Tony is Ci...","","Fiction, Image Comics"
8,216884305,"=""9781607068051""",Chew Smorgasbord Edition Volume 1,John Layman (216766946),Hardcover,"The CHEW Smorgasbord Edition is the ultimate CHEW experience! Stuff yourself on this massive, deluxe hardcover featuring the first 20-issues of the...","","Fiction, Image Comics"
9,216830843,"=""9781607067672""",Chew Volume 7: Bad Apples,John Layman (216766946),Trade Paperback," Presenting a new storyline of the New York Times Bestselling, Harvey and multiple Eisner Award-winning series about cops, crooks, cooks, cannibals...","","Fiction, Image Comics"
10,216766906,"=""9781607066705""",Chew Omnivore Edition Volume 3,John Layman (216766946),Hardcover," Tony Chu is a detective with a secret. A weird secret. Tony Chu is cibopathic, which means he gets psychic impressions from whatever he eats. It a...","","Fiction, Image Comics"
11,216852217,"=""9781607066217""",Chew Volume 6: Space Cakes,John Layman (216766946),Trade Paperback," While Tony Chu — the cibopathic federal agent with the ability to get psychic impressions from what he eats — clings to life in a hospital ICU, hi...","","Fiction, Image Comics"
12,216849963,"=""9781607065234""",Chew Volume 5: Major League Chew,John Layman (216766946),Trade Paperback," Tony Chu — the cibopathic federal agent with the ability to get psychic impressions from what he eats — has been kidnapped! He was ambushed, knock...","","Fiction, Image Comics"
13,216900089,"=""9781607064268""",Chew Omnivore Edition Volume 2,John Layman (216766946),Hardcover," Tony Chu is a detective with a secret. A weird secret. Tony Chu is cibopathic, which means he gets psychic impressions from whatever he eats. It a...","","Fiction, Image Comics"
14,216888415,"=""9781607063988""",Chew Volume 4: Flambé,John Layman (216766946),Trade Paperback," These are strange times for Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats. Strange wr...","","Fiction, Image Comics"
15,216828869,"=""9781607063353""",Chew Volume 3: Just Desserts,John Layman (216766946),Trade Paperback," Things are looking up for Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats. He's got a g...","","Fiction, Image Comics"
16,216800689,"=""9781607062936""",Chew Omnivore Edition Volume 1,John Layman (216766946),Hardcover,"This gorgeous, oversized edition loaded with extras follows Tony for the first ten issues of IGN.com's pick for ""Best Indie Series of 2009,"" and MT...","","Fiction, Image Comics"
17,216796898,"=""9781607062608""",Chew Volume 2: International Flavor,John Layman (216766946),Trade Paperback,"Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats, is on a bizarre new case. A newly disco...","","Fiction, Image Comics"
18,216794323,"=""9781607061595""",Chew Volume 1: Tasters Choice,John Layman (216766946),Trade Paperback,"Special Introductory Price! Tony Chu is a detective with a secret. A weird secret. Tony Chu is Cibopathic, which means he gets psychic impressions ...","","Fiction, Image Comics"
