Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
2,100701154,"=""9781534421127""",Notes from a Former Virgin,Emma Chastain (2111847104),eBook,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421103""",Notes from a Former Virgin,Emma Chastain (2111847104),Hardcover,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421110""",Notes from a Former Virgin,Emma Chastain (2111847104),Trade Paperback,“Refreshingly honest and unfiltered.” —Booklist Lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
3,194556369,"=""9781534405387""",Containment,Caryn Lix (2130895795),eBook,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405363""",Containment,Caryn Lix (2130895795),Hardcover,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405370""",Containment,Caryn Lix (2130895795),Trade Paperback,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
4,447763785,"=""9781481419864""",How We Became Wicked,Alexander Yates (447762900),eBook,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
