Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64466164,"=""9781439165911""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",eBook,"Now in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick Swayze and his wife of over thirty years, Lisa Niemi, ...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Atria Books"
"",64466164,"=""9780743598316""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",Audio Download,"2010 Audie Award Finalist for Narration by the AuthorNow in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick S...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Atria Books"
"",64466164,"=""9781439158616""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",Trade Paperback,"Now in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick Swayze and his wife of over thirty years, Lisa Niemi, ...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Atria Books"
2,46042197,"=""9781416570332""",Washingtons of Wessyngton Plantation,John Baker (39904608),eBook,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
"",46042197,"=""9781416567417""",Washingtons of Wessyngton Plantation,John Baker (39904608),Trade Paperback,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
3,42715931,"=""9781416579656""",Walking Through Walls,Philip Smith (42715934),eBook,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non-Fiction, Atria Books"
"",42715931,"=""9781416542957""",Walking Through Walls,Philip Smith (42715934),Trade Paperback,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non-Fiction, Atria Books"
4,64812669,"=""9781439169711""",Cautiva (Captive),Clara Rojas (64115328),eBook,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria Books"
"",64812669,"=""9781439159804""",Cautiva (Captive),Clara Rojas (64115328),Trade Paperback,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria Books"
5,40374723,"=""9781416565055""",Old Friend from Far Away,Natalie Goldberg (40374846),eBook,"“Memoir writers, buy this book, put it on your personal altar, or carry it with you as you traverse the deep ruts of your old road.” —Tom Spanbauer...","","Non-Fiction, Atria Books"
"",40374723,"=""9781416535034""",Old Friend from Far Away,Natalie Goldberg (40374846),Trade Paperback,"“Memoir writers, buy this book, put it on your personal altar, or carry it with you as you traverse the deep ruts of your old road.” —Tom Spanbauer...","","Non-Fiction, Atria Books"
6,21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
"",21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
7,20277885,"=""9781439100301""",Tales from the Bed,Jenifer Estess (20277946),eBook,Jenifer Estess is a woman on the verge: She's about to launch her own company; she's looking buff and dating vigorously; she's driving in the fast ...,"","Non-Fiction, Atria Books"
"",20277885,"=""9780743476836""",Tales from the Bed,Jenifer Estess (20277946),Trade Paperback,"Jenifer Estess is a beautiful, successful, thirtysomething New Yorker with dreams of starting her own family when she is diagnosed with ALS, a fata...","","Non-Fiction, Atria Books"
8,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
9,18403661,"=""9780743499477""",Homesick,Jenny Lauren (18403666),eBook,This startlingly plainspoken and unflinching first-person account by the niece of fashion icon Ralph Lauren details a wrenching struggle with anore...,"","Non-Fiction, Atria Books"
"",18403661,"=""9780743456999""",Homesick,Jenny Lauren (18403666),Trade Paperback,"With captivating blue eyes and dark hair, Jenny Lauren looked as though she'd stepped out of one of the ads for which her uncle, Ralph Lauren, is f...","","Non-Fiction, Atria Books"
