Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non-Fiction, Lake Press"
3,216564564,"=""9781922786272""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),Trade Paperback,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non-Fiction, Rockpool Publishing"
"",216564564,"=""9781923009530""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),eBook,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non-Fiction, Rockpool Publishing"
4,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
5,145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
6,208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
"",208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
7,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non-Fiction, Trusted Media Brands"
8,197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
10,195478064,"=""9781591434511""",Conversations with Birds,Alan Powers (195478104),Trade Paperback,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478064,"=""9781591434528""",Conversations with Birds,Alan Powers (195478104),eBook,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,197467302,"=""9781621458784""",Birds and Blooms Backyard Basics,"",Trade Paperback,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non-Fiction, Trusted Media Brands"
"",197467302,"=""9781621458951""",Birds and Blooms Backyard Basics,"",eBook,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non-Fiction, Trusted Media Brands"
12,194047965,"=""9781591434573""",Shadow Animals,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194047965,"=""9781591434580""",Shadow Animals,Dawn Baumann Brunke (410046898),eBook,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
