Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
"",82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
2,83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
3,79084237,"=""9781451626896""",Creep,Jennifer Hillier (79084419),eBook,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
"",79084237,"=""9781982160463""",Creep,Jennifer Hillier (79084419),Mass Market Paperback,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
4,174677856,"=""9781476764382""",Losing Faith,Adam Mitzner (73506062),eBook,From the acclaimed author Publishers Weekly called “a gifted writer” comes this nail-biting legal thriller in the bestselling tradition of John Gri...,"","Book Club, Current Events, Fiction, Mystery, Suspense, Thriller, Lawyers, Gallery Books"
"",174677856,"=""9781982159887""",Losing Faith,Adam Mitzner (73506062),Trade Paperback,From the acclaimed author Publishers Weekly called “a gifted writer” comes this nail-biting legal thriller in the bestselling tradition of John Gri...,"","Book Club, Current Events, Fiction, Mystery, Suspense, Thriller, Lawyers, Gallery Books"
5,45839184,"=""9781416563891""",Fatal Error,J.A. Jance (40830890),eBook,"When an old friend is accused of murdering a cyber-sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds ste...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335493""",Fatal Error,J.A. Jance (40830890),Compact Disk,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335509""",Fatal Error,J.A. Jance (40830890),Audio Download,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781982128821""",Fatal Error,J.A. Jance (40830890),Mass Market Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
6,100479081,"=""9781501188329""",Trouble Brewing,Suzanne Baltsar (100478972),eBook,"This sweet, savory, and satisfying novel—perfect for fans of The Coincidence of Coconut Cake by Amy Reichert—follows a smart, ambitious woman makin...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100479081,"=""9781501188312""",Trouble Brewing,Suzanne Baltsar (100478972),Trade Paperback,"This sweet, savory, and satisfying novel—perfect for fans of The Coincidence of Coconut Cake by Amy Reichert—follows a smart, ambitious woman makin...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
7,2137690334,"=""9781440596735""",Done Thing,Tracy Manaster (2137686762),eBook,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596728""",Done Thing,Tracy Manaster (2137686762),Hardcover,Lida Stearl prides herself on always knowing the most appropriate thing to do in any given situation--confidence that has served her well in buildi...,"","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781507204894""",Done Thing,Tracy Manaster (2137686762),Trade Paperback,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
8,2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
9,438980032,"=""9781476764399""",Girl From Home,Adam Mitzner (73506062),eBook,"A “gripping thriller” (Publishers Weekly) featuring page-turning tension, psychological twists and turns, and an unforgettable voice, perfect for f...","","Current Events, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Contemporary Fiction, Corporations, Detectives, Entertainment, Jewish, Lawyers, Library, Multiple Timelines, Office & Workplace, Women's Interest, Gallery Books"
"",438980032,"=""9781476764375""",Girl From Home,Adam Mitzner (73506062),Trade Paperback,"A “gripping thriller” (Publishers Weekly) featuring page-turning tension, psychological twists and turns, and an unforgettable voice, perfect for f...","","Current Events, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Contemporary Fiction, Corporations, Detectives, Entertainment, Jewish, Lawyers, Library, Multiple Timelines, Office & Workplace, Women's Interest, Gallery Books"
10,16055712,"=""9781501173448""",Deadly Embrace,Jackie Collins (272045),eBook,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16055712,"=""9780743545969""",Deadly Embrace,Jackie Collins (272045),Audio Download,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
