Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
2,218014010,"=""9781954676626""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Trade Paperback,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
"",218014010,"=""9781954676633""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Fixed Layout eBook,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
3,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
4,205188668,"=""9781837715749""",Dino Sticker Activity Book,IglooBooks (100888866),Trade Paperback,"Introducing the ""Dino Sticker Activity Book"" – a prehistoric adventure that's jam-packed with over 100 pages of coloring and activities, guaranteed...","","Fiction, Igloo Books"
5,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
6,192466834,"=""9780794449629""",LEGO Jurassic World: Adventures of a Dino Expert!,AMEET Publishing (176893643),Trade Paperback,Join all your favorite characters and their dino friends in this LEGO(R) Jurassic World(TM) activity book that comes with a Dr. Alan Grant minifigu...,"","Fiction, Printers Row"
7,178309771,"=""9780794447304""",Jurassic World Dominion: Danger: Dinosaur Sightings,Cara Stevens (101029574),Trade Paperback,Grab your favorite pencil and go on a coloring and activity adventure showcasing dinosaurs from Jurassic World Dominion!Just in time for Jurassic W...,"","Fiction, Printers Row"
8,182299997,"=""9780794448158""",LEGO Jurassic World: Dino Lab Secrets,AMEET Publishing (176893643),Trade Paperback,Explore Jurassic World and discover its vast array of dinosaurs in this LEGO(R) activity book that includes everything you need to build your own D...,"","Fiction, Printers Row"
9,173871755,"=""9781534482005""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Trade Paperback,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook that comes with cardstock dinosaur pencil toppers!Ryan and h...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",173871755,"=""9781534482012""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Fixed Layout eBook,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook!Ryan and his friends are exploring a dinosaur site when they...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
10,165910898,"=""9780794445218""",LEGO Jurassic World: Dinosaurs on the Run!,Editors of Studio Fun International (145530148),Trade Paperback,The dinosaurs at Jurassic World(TM) are on the run! Help Owen and Claire track them down in this fun coloring-and-activity book with stickers! Welc...,"","Fiction, Printers Row"
11,22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
12,67097693,"=""9781416999621""",Lulu and the Brontosaurus,Judith Viorst (707395),Trade Paperback,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999614""",Lulu and the Brontosaurus,Judith Viorst (707395),Hardcover,"It's Lulu's birthday and she's decided she'd like a pet brontosaurus as a present. When Lulu's parents tell her that's not possible, Lulu gets very...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999638""",Lulu and the Brontosaurus,Judith Viorst (707395),eBook,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
13,331875,"=""9780689823480""",Pinky and Rex,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9780689314544""",Pinky and Rex,James Howe (20539048),Hardcover,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9781481410632""",Pinky and Rex,James Howe (20539048),Fixed Layout eBook,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
14,311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
