Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non-Fiction, Adams Media"
"",187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non-Fiction, Adams Media"
2,101027406,"=""9781507206591""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non-Fiction, Adams Media"
"",101027406,"=""9781507206607""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non-Fiction, Adams Media"
3,100665945,"=""9781507206287""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non-Fiction, Adams Media"
"",100665945,"=""9781507206294""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non-Fiction, Adams Media"
4,2137695465,"=""9781440573576""",101 Things Everyone Should Know about Theodore Roosevelt,Sean Andrews (2137695475),Trade Paperback,"The inside story of Teddy's life and presidency!You probably know that Theodore Roosevelt was the 26th president of the United States, but did you ...","","Non-Fiction, Adams Media"
"",2137695465,"=""9781440573583""",101 Things Everyone Should Know about Theodore Roosevelt,Sean Andrews (2137695475),eBook,"The inside story of Teddy's life and presidency!You probably know that Theodore Roosevelt was the 26th president of the United States, but did you ...","","Non-Fiction, Adams Media"
5,2137722542,"=""9781440536779""",Return to the Big Fancy,Freeman Hall (2137663634),Hardcover,"Bigger, Fancier, and more cutthorat than ever!When Freeman Hall left The Big Fancy to pursue his screenwriting dreams, he thought the horrors of wo...","","Non-Fiction, Adams Media"
"",2137722542,"=""9781440541742""",Return to the Big Fancy,Freeman Hall (2137663634),eBook,"Bigger, Fancier, and more cutthorat than ever!When Freeman Hall left The Big Fancy to pursue his screenwriting dreams, he thought the horrors of wo...","","Non-Fiction, Adams Media"
6,2137721604,"=""9781440530036""",Tortured Artists,Christopher Zara (2137721614),Trade Paperback,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
"",2137721604,"=""9781440532115""",Tortured Artists,Christopher Zara (2137721614),eBook,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
7,2137690244,"=""9781440524844""",States of Confusion,Paul Jury (2137690254),eBook,"Rather than deal with the problems he was facing as a recent college grad, Paul Jury decided to leave them in his rearview mirror. He might not hav...","","Non-Fiction, Adams Media"
8,2137663624,"=""9781440508769""",Retail Hell,Freeman Hall (2137663634),eBook,"From Act I:""I think you left these behind,"" I said, handing them to her. This happens all the time when women try to return bags they've used. Tamp...","","Non-Fiction, Adams Media"
9,2137705934,"=""9781440508608""",My Best Friend is a Wookie,Tony Pacitti (202748193),eBook,"In a galaxy far, far away a geek was born.So begins the real-life hero's journey of Jedi Knight wannabe Tony Pacitti. In this hilarious coming-of-a...","","Non-Fiction, Adams Media"
10,2137677884,"=""9781440504389""",Mass Casualties,Michael Anthony (2137677894),eBook,"From the Introduction:""Look around,"" the drill sergeant said. ""In a few years, or even a few months, several of you will be dead. Some of you will ...","","Non-Fiction, Adams Media"
