Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125472443,"=""9781534403376""",Postcards from Venice,Dee Romito (500910243),Trade Paperback,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403383""",Postcards from Venice,Dee Romito (500910243),Hardcover,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403390""",Postcards from Venice,Dee Romito (500910243),eBook,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,2093885611,"=""9781481480314""",Molly in the Middle,Ronni Arno (480207276),Trade Paperback,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480321""",Molly in the Middle,Ronni Arno (480207276),Hardcover,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480338""",Molly in the Middle,Ronni Arno (480207276),eBook,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
3,2116867375,"=""9781481491082""",No Place Like Home,Dee Romito (500910243),Trade Paperback,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491099""",No Place Like Home,Dee Romito (500910243),Hardcover,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491105""",No Place Like Home,Dee Romito (500910243),eBook,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
4,2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
5,557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
6,572798011,"=""9781481471534""",Spring Break Mistake,Allison Gutknecht (408590474),Trade Paperback,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471541""",Spring Break Mistake,Allison Gutknecht (408590474),Hardcover,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471558""",Spring Break Mistake,Allison Gutknecht (408590474),eBook,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
7,527524523,"=""9781481459846""",You Throw Like a Girl,Rachele Alpine (474831553),Trade Paperback,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",527524523,"=""9781481459860""",You Throw Like a Girl,Rachele Alpine (474831553),eBook,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
9,500910385,"=""9781481446426""",BFF Bucket List,Dee Romito (500910243),Trade Paperback,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446433""",BFF Bucket List,Dee Romito (500910243),Hardcover,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446440""",BFF Bucket List,Dee Romito (500910243),eBook,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
10,498083119,"=""9781481445214""",Queen of Likes,Hillary Homzie (1571041),Trade Paperback,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",498083119,"=""9781481445221""",Queen of Likes,Hillary Homzie (1571041),eBook,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
11,480206130,"=""9781481437561""",Ruby Reinvented,Ronni Arno (480207276),Trade Paperback,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437578""",Ruby Reinvented,Ronni Arno (480207276),Hardcover,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437585""",Ruby Reinvented,Ronni Arno (480207276),eBook,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
12,474844259,"=""9781481432399""",Sister Solution,Trudi Trueit (46458015),Trade Paperback,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
