Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161593155,"=""9781507211076""",Forbidden Knowledge,Owen Brooks (165488335),Trade Paperback,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
"",161593155,"=""9781507211083""",Forbidden Knowledge,Owen Brooks (165488335),eBook,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
2,152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
"",152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
3,145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
4,2137679862,"=""9781440591402""",Emoji-To-English Dictionary,Adams Media (2137651282),Trade Paperback,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
"",2137679862,"=""9781440591419""",Emoji-To-English Dictionary,Adams Media (2137651282),eBook,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
5,2137709000,"=""9781440585210""",SchadenFreezers!,"Jason Kreher (2137709010), Matt Moore (2141330871)",eBook,Sadism on a stick!Get ready for the bitter taste of SchadenFreezers! This dark twist on your favorite frozen treat has some serious bite. From raci...,"","Non fiction, Adams Media"
6,2137753360,"=""9781440586323""",Comment Cards for Life,Derek McCloud (2137753370),Trade Paperback,"It's time to say what's on your mind!Love the friend who always buys the first round, but can't stand the family member who offers unwarranted advi...","","Non fiction, Adams Media"
7,2137651510,"=""9781440579097""",One-Star Reviews,C Coville (2137651520),eBook,The Internet's most ridiculous product reviews!A hotel guest whose toilet wasn't securely fastened to the bathroom floor. A father livid that Toys'...,"","Non fiction, Adams Media"
8,2137696723,"=""9781440576249""",I Work At A Public Library,Gina Sheridan (2137678269),Trade Paperback,"Straight from the library--the strange and bizarre, ready to be checked out!From a patron's missing wetsuit to the scent of crab cakes wafting thro...","","Non fiction, Adams Media"
"",2137696723,"=""9781440576256""",I Work at a Public Library,Gina Sheridan (2137678269),eBook,"Straight from the library--the strange and bizarre, ready to be checked out!From a patron's missing wetsuit to the scent of crab cakes wafting thro...","","Non fiction, Adams Media"
9,2137708727,"=""9781440554513""",Sock Monkey Kama Sutra,Vatsyayana Banana (2137708737),Trade Paperback,"It's time to bump fuzzies!You know what they say, ""Monkey see, monkey do."" Well, these sock monkeys have seen the Kama Sutra and boy, are they doin...","","Non fiction, Adams Media"
"",2137708727,"=""9781440554520""",Sock Monkey Kama Sutra,Vatsyayana Banana (2137708737),eBook,"It's time to bump fuzzies!You know what they say, ""Monkey see, monkey do."" Well, these sock monkeys have seen the Kama Sutra and boy, are they doin...","","Non fiction, Adams Media"
10,2137662184,"=""9781440560934""",Most Forbidden Knowledge,"Michael Powell (2137662194), Matt Forbeck (2137689384)",eBook,"* Stage a coup * Swim with sharks * Beat a breathalyzer *The Forbidden Knowledge series has taken readers over the edge before, but never like this...","","Non fiction, Adams Media"
11,2137657045,"=""9781440552441""",Reverse Your Bad Karma,Elle Doright (2137657055),eBook,"Get rid of bad karma for good!Let's face it: with temptations lurking around every corner, it's damn near impossible to be on your best behavior al...","","Non fiction, Adams Media"
12,2137671820,"=""9781440541117""",WTF? America,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",Trade Paperback,You made 40 grand last year--and got to keep almost half after taxes . . . A poorly timed joke at the airport has you on the Do Not Fly list . . . ...,"","Non fiction, Adams Media"
"",2137671820,"=""9781440542541""",WTF? America,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,You made 40 grand last year--and got to keep almost half after taxes . . . A poorly timed joke at the airport has you on the Do Not Fly list . . . ...,"","Non fiction, Adams Media"
13,2137718562,"=""9781440538827""",How to Start Your Own Religion,Philip Athans (2137678944),eBook,"Yes, world domination and eternal adoration can be yours!""The way to make a million dollars is to start a religion.""Attributed to L. Ron Hubbard, ...","","Non fiction, Adams Media"
14,2137689464,"=""9781440539527""","Head, Shoulders, Pee, and Moles",Paul Kleinman (2137659972),eBook,The only see-it-and-believe-it guide to whole-body self-diagnosis!Worried about that not-so-distinct mole? Has an online search led you to believe ...,"","Non fiction, Adams Media"
