Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203040740,"=""9781668026915""",Don't Wait Till You're Dead,Matt Fraser (166511748),eBook,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non-Fiction, Gallery Books"
"",203040740,"=""9781668026892""",Don't Wait Till You're Dead,Matt Fraser (166511748),Hardcover,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non-Fiction, Gallery Books"
"",203040740,"=""9781797175812""",Don't Wait Till You're Dead,Matt Fraser (166511748),Audio Download,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non-Fiction, Gallery Books"
2,217563367,"=""9781644118023""",Way of Imagination,Alejandro Jodorowsky (410051191),eBook,"• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing technique• Details the author’s technique of “psychotrance” to a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563367,"=""9781644118016""",Way of Imagination,Alejandro Jodorowsky (410051191),Trade Paperback,"A detailed guide to the theory and power behind psychomagic• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing techn...","","Non-Fiction, Inner Traditions/Bear & Company"
3,217972953,"=""9781685553852""",Mindful with Me,Sarah Dennehy (217972993),eBook,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non-Fiction, The Collective Book Studio"
"",217972953,"=""9781685556785""",Mindful with Me,Sarah Dennehy (217972993),Trade Paperback,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non-Fiction, The Collective Book Studio"
4,215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non-Fiction, Mandala Publishing"
"",215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non-Fiction, Mandala Publishing"
5,217564342,"=""9781644117439""",Encounters with Mermaids,William R. Mistele (210652038),eBook,"• Shares the author’s interviews with four water elemental queens, also known as undines or mermaids, evocatively sharing their wisdom, magic, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564342,"=""9781644117422""",Encounters with Mermaids,William R. Mistele (210652038),Trade Paperback,"Profound mermaid wisdom on the elemental kingdom, universal love, and the depths of empathy• Shares the author’s interviews with four water element...","","Non-Fiction, Inner Traditions/Bear & Company"
6,217563751,"=""9781591435136""",Geoengineered Transhuman,Elana Freeland (217563795),eBook,"• Explores how chemicals and nanotechnology are being continuously delivered via chemtrail aerosols by jets, drones, and rockets in the guise of “c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563751,"=""9781591435129""",Geoengineered Transhuman,Elana Freeland (217563795),Trade Paperback,An exposure of the ongoing global shift to digital biology and transhumanism• Explores how chemicals and nanotechnology are being continuously deli...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,217564246,"=""9781644119105""",Song of the Dark Man,Darragh Mason (217564292),eBook,"• Explains the Dark Man phenomenon through centuries-old folklore and mythology, testimony from British witch trials, and modern accounts • Challen...","","Non-Fiction, Inner Traditions/Bear & Company"
