Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
"",193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
2,189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
3,227418496,"=""9781646047635""",Latine Herbalism,Iosellev Castañeda (228898641),eBook,"Discover the art of Modern Curanderismo as you explore the rich history behind modern-day herbal remedies, natural recipes, plant medicine, holisti...","","Non fiction, Ulysses Press"
"",227418496,"=""9781646047628""",Latine Herbalism,Iosellev Castañeda (228898641),Trade Paperback,"Discover the art of Modern Curanderismo as you explore the rich history behind modern-day herbal remedies, natural recipes, plant medicine, holisti...","","Non fiction, Ulysses Press"
4,223322885,"=""9781582709451""",Woman of Wyrrd,Lynn V. Andrews (179989986),eBook,"In The Woman of Wyrrd, the seventh book in her bestselling Medicine Woman series, follow Lynn Andrews as she travels back in time in a spiritual jo...","","Non fiction, Beyond Words"
5,227999812,"=""9781646047963""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),eBook,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
"",227999812,"=""9781646047895""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),Trade Paperback,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
6,224858900,"=""9781591435297""",Mysteries of the Round Towers,Christopher Freeland (224858946),eBook,• Reveals how the round towers were built over the crossing of underground waterways and with every stone in magnetic polarity alignment• Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
7,224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
8,215833443,"=""9781668076743""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),eBook,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non fiction, Atria Books/Beyond Words"
"",215833443,"=""9781582709291""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),Trade Paperback,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non fiction, Atria Books/Beyond Words"
9,224858636,"=""9781591435273""",Magdalene's Ascension,Annine van der Meer (224858681),eBook,"• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apocryphal, and recent channeled sources as well as regression report...","","Non fiction, Inner Traditions/Bear & Company"
"",224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non fiction, Inner Traditions/Bear & Company"
10,224859534,"=""9781644118696""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),eBook,"• Reveals the powerful influence of near-death experiences (NDEs) on the formation of religious beliefs, mystical literature, and ritual practices ...","","Non fiction, Inner Traditions/Bear & Company"
"",224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
11,224859437,"=""9798888500705""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),eBook,• Describes the initiatory stages of Kriya Yoga and Tibetan Buddhism with high-level yogis and lamas • Shares the author’s experiences of spontaneo...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
12,203508084,"=""9781668028032""",Spells for Success Deck,Lauren Parker (203507975),eBook,"Harness the power of your craft and manifest success in every aspect of your life with forty simple, easy-to-follow spells for witches of all level...","","Non fiction, S&S/Simon Element"
"",203508084,"=""9781668028025""",Spells for Success Deck,Lauren Parker (203507975),Hardcover,"Harness the power of your craft and manifest success in every aspect of your life with forty simple, easy-to-follow spells for witches of all level...","","Non fiction, S&S/Simon Element"
13,224857256,"=""9798888500446""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),eBook,"• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a remarkable catalyst on his spiritual path, ultimately reinvigo...","","Non fiction, Inner Traditions/Bear & Company"
"",224857256,"=""9798888500439""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),Trade Paperback,"Spiritual renewal and return through ayahuasca and meditation• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a r...","","Non fiction, Inner Traditions/Bear & Company"
14,221852918,"=""9781668070734""",Untitled LGS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
"",221852918,"=""9781668070123""",Untitled LGS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
15,224859127,"=""9781644116722""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),eBook,"• Presents magickal techniques with crystals for warding off harmful energies, binding, and curse breaking, including crystal grids, amulets, spell...","","Non fiction, Inner Traditions/Bear & Company"
"",224859127,"=""9781644116715""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),Trade Paperback,"A full-color guide to protection, cleansing, and countermagick with crystals• Presents magickal techniques with crystals for warding off harmful en...","","Non fiction, Inner Traditions/Bear & Company"
16,224859240,"=""9781644119945""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),eBook,"• Examines the esoteric side of texts and tales from the Middle Ages, including the enduring presence of haunted areas and power places and the rol...","","Non fiction, Inner Traditions/Bear & Company"
"",224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non fiction, Inner Traditions/Bear & Company"
17,224859336,"=""9798888500491""",Radical Path of Somatic Dharma,Will Johnson (410047028),eBook,"• Shares practices to show how sitting meditation can be reconnected to lived, bodily experience and help you rediscover your natural somatic radia...","","Non fiction, Inner Traditions/Bear & Company"
"",224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non fiction, Inner Traditions/Bear & Company"
18,224858837,"=""9781591435174""",Great Architects of Mars,George J. Haas (224858882),eBook,• Explores a wide variety of anomalous structures on Mars’s surface that display a high degree of geometric and pictographic design • Examines site...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858837,"=""9781591435167""",Great Architects of Mars,George J. Haas (224858882),Trade Paperback,A deep investigation of mysterious geometric structures on the surface of Mars• Explores a wide variety of anomalous structures on Mars’s surface t...,"","Non fiction, Inner Traditions/Bear & Company"
19,224857008,"=""9798888500019""",Psychedelics and Mental Health,Irene de Caso (224857057),eBook,"• Details how psychedelics alter our experience from a neurological perspective, including what neurons they interact with, their effects on cognit...","","Non fiction, Inner Traditions/Bear & Company"
"",224857008,"=""9798888500002""",Psychedelics and Mental Health,Irene de Caso (224857057),Trade Paperback,"A scientific guide to psychedelic-assisted mental health treatment• Details how psychedelics alter our experience from a neurological perspective, ...","","Non fiction, Inner Traditions/Bear & Company"
20,224856915,"=""9781644118467""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),eBook,"• Reveals how vibration and intention can transform DNA from the standard double helix to its 12-stranded form, unlocking your physical and spiritu...","","Non fiction, Inner Traditions/Bear & Company"
"",224856915,"=""9781644118450""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),Trade Paperback,Awaken your DNA for personal healing and spiritual transformation• Reveals how vibration and intention can transform DNA from the standard double h...,"","Non fiction, Inner Traditions/Bear & Company"
