Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858837,"=""9781591435174""",Great Architects of Mars,George J. Haas (224858882),eBook,• Explores a wide variety of anomalous structures on Mars’s surface that display a high degree of geometric and pictographic design • Examines site...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224858837,"=""9781591435167""",Great Architects of Mars,George J. Haas (224858882),Trade Paperback,A deep investigation of mysterious geometric structures on the surface of Mars• Explores a wide variety of anomalous structures on Mars’s surface t...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,224855864,"=""9798888501498""",Runas para la bruja verde,Nicolette Miele (210654100),eBook,"• Examina las conexiones entre hierbas y plantas de cada una de las 24 runas del futhark antiguo, así como las correspondencias con deidades, astro...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non-Fiction, Inner Traditions/Bear & Company"
3,221852918,"=""9781668070734""",Untitled LGS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852918,"=""9781668070123""",Untitled LGS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
4,221851782,"=""9781668070710""",Untitled 3S,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
"",221851782,"=""9781668070079""",Untitled 3S,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
5,224859291,"=""9781644119020""",Quantum Revelation,Paul Levy (185340623),eBook,• Shows how the revelations emerging from quantum physics can wake us up from the disempowering spell of the scientific materialist worldview and h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224859291,"=""9781644119013""",Quantum Revelation,Paul Levy (185340623),Trade Paperback,Reveals quantum physics as a modern-day spiritual path for awakening and expanding consciousness• Shows how the revelations emerging from quantum p...,"","Non-Fiction, Inner Traditions/Bear & Company"
