Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196934435,"=""9781668015476""",Other Valley,Scott Alexander Howard (196933384),Hardcover,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
"",196934435,"=""9781668015490""",Other Valley,Scott Alexander Howard (196933384),eBook,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
"",196934435,"=""9781797169323""",Other Valley,Scott Alexander Howard (196933384),Audio Download,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
2,62022091,"=""9781668002094""",13th Hour,Richard Doetsch (48546854),Trade Paperback,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9780743598538""",13th Hour,Richard Doetsch (48546854),Audio Download,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9781439155875""",13th Hour,Richard Doetsch (48546854),eBook, A mesmerizing thriller -- told in reverse! The 13th Hour is the story of a man given the chance to go back in time in one-hour increments to preve...,General Fiction,"Fiction, Suspense, Thriller, Atria Books"
3,1086,"=""9781982146016""",Time and Again,Jack Finney (697546),Trade Paperback,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9780743549264""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781439144770""",Time and Again,Jack Finney (697546),eBook,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781442342859""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
4,21519174,"=""9781451658866""",Time Machine,H.G. Wells (1323918),eBook,"The H.G. Wells classic that helped launch the time travel genre. The Time Traveller, a dreamer obsessed with traveling through time, builds himself...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
"",21519174,"=""9780743487733""",Time Machine,H.G. Wells (1323918),Mass Market Paperback,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
"",21519174,"=""9781439117163""",Time Machine,H.G. Wells (1323918),eBook,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Atria Books"
5,3538,"=""9780684848662""",About Time,Jack Finney (697546),Trade Paperback,From the author of Time and Again and From Time to Time comes a collection of twelve moving stories featuring time travel.About Time offers a delig...,"","Fiction, Science-Fiction, Atria Books"
"",3538,"=""9781439144480""",About Time,Jack Finney (697546),eBook,From the author of Time and Again and From Time to Time comes a collection of twelve moving stories featuring time travel.About Time offers a delig...,"","Fiction, Science-Fiction, Atria Books"
6,4920,"=""9780684818443""",From Time to Time,Jack Finney (697546),Trade Paperback,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
"",4920,"=""9780743547420""",From Time to Time,Jack Finney (697546),Audio Download,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
"",4920,"=""9781439144428""",From Time to Time,Jack Finney (697546),eBook,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
"",4920,"=""9781442342842""",From Time to Time,Jack Finney (697546),Audio Download,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
7,3430,"=""9780671640484""",Three By Finney,Jack Finney (697546),Trade Paperback,Three unforgettable Jack Finney novels in one stunning omnibus edition.This handsome new book combines three Finney favorites—The Woodrow Wilson Di...,"","Fiction, Science-Fiction, Atria Books"
"",3430,"=""9781439143964""",Three By Finney,Jack Finney (697546),eBook,Three unforgettable Jack Finney novels in one stunning omnibus edition.This handsome new book combines three Finney favorites—The Woodrow Wilson Di...,"","Fiction, Science-Fiction, Atria Books"
