Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
2,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
3,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
4,210655207,"=""9781667205953""",Highlights: My First Hidden Pictures Carry-Along Coloring Set,Delaney Foerster (214849641),Trade Paperback,"Hours of fun await with this coloring set filled with Highlights Hidden Pictures puzzles, silly coloring scenes, 8 jumbo crayons, and an on-the-go ...","","Fiction, Silver Dolphin Books"
5,210655165,"=""9781667205946""",Super Silly Stickers: Puppies & Kittens,Editors of Silver Dolphin Books (145528010),Trade Paperback,What could possibly make full-color photos of puppies and kittens even cuter and more fun? Adding tons of silly stickers to their adorable images!S...,"","Fiction, Silver Dolphin Books"
6,203211812,"=""9781667204697""",Super Puffy Stickers! Be My Valentine!,Maggie Fischer (2141892537),Trade Paperback,Fall head over heels for this puffy sticker activity book loaded with adorable activities and more than 85 sweet puffy stickers!Get ready for lovab...,"","Fiction, Silver Dolphin Books"
7,203211896,"=""9781667205472""","I Love You, My Cuddle Bug",Nicola Edwards (141038478),Hardcover,"Based on the best-selling You’re My Little series, this charming picture book celebrates the unconditional love between parent and child.National B...","","Fiction, Silver Dolphin Books"
8,203965096,"=""9781667205700""",You're My Little Cuddle Bug: Big Sticker Activity Book,"",Trade Paperback,Join the beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this activity book with big stickers that are perfect f...,"","Fiction, Silver Dolphin Books"
9,195756599,"=""9781667202402""",How to Spot a Dinosaur,Suzy Senior (195756638),Paper Over Board,Join two curious kids and their adorable dog as they search for dinosaurs in the park—who knows what they’ll find!We're off to find a DINOSAUR. The...,"","Fiction, Silver Dolphin Books"
10,198737949,"=""9781667203607""",Squishy Sounds: The Very Noisy Farm,"",Board Book,"Press the squishy, silicone sound buttons and join the animals for a noisy, muddy day on the farm!The Very Noisy Farm is a hilarious book with five...","","Non fiction, Silver Dolphin Books"
11,195756685,"=""9781667202549""",Squishy Sounds: Very Noisy Baby Animals,"",Board Book,"Press the squishy baby animal heads and hear them squeak, peep, woof, boing, and meow in this noisy rhyming storybook!Cute baby animals have been d...","","Non fiction, Silver Dolphin Books"
12,185997039,"=""9781645178774""",My Magical Soundbook,Grace Baranowski (164340992),Board Book,Young readers will enjoy discovering what makes each of these creatures so magical in this interactive storybook with four unique sound buttons!Mer...,"","Fiction, Silver Dolphin Books"
13,192496137,"=""9781667201122""",Cuddle Monster,Marilynn James (155122140),Paper Over Board,"What’s a Little Monster to do without hugs from his best stuffed friend, Cuddle Monster?Little Monster has lots of special stuffed friends...but on...","","Fiction, Silver Dolphin Books"
14,192495905,"=""9781667200972""",Christmas Super Puffy Stickers! Christmas Fun!,Maggie Fischer (2141892537),Trade Paperback,"This puffy sticker activity book—packed with mazes, doodles, and more—is fa-la-la-la fun!Puffy stickers! Activities! Christmas fun! Get ready for a...","","Fiction, Silver Dolphin Books"
15,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
16,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
17,189381105,"=""9781667200262""",Halloween Super Puffy Stickers! Boo to You!,Maggie Fischer (2141892537),Trade Paperback,Get into the Halloween spirit with this spooky and sweet activity book that includes 32 activity pages and more than 75 adorable puffy stickers.No ...,"","Fiction, Silver Dolphin Books"
18,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
19,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
20,185996999,"=""9781645178767""",Lou Gets a Clue,Lori Houran (185997038),Trade Paperback,"Lou loves finding things, and when given the opportunity to find something very special, he’s up for the task! Lou Gets a Clue is a humorous and fu...","","Fiction, Silver Dolphin Books"
