Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44734568,"=""9781416950615""",Keeper,Kathi Appelt (44734473),Trade Paperback,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9780743599542""",Keeper,Kathi Appelt (44734473),Audio Download,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781416950608""",Keeper,Kathi Appelt (44734473),Hardcover,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781442406087""",Keeper,Kathi Appelt (44734473),eBook,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
2,21849684,"=""9781442444331""",What Presidents Are Made Of,"",Trade Paperback,This sophisticated and playful nonfiction picture book looks at US presidents!See America’s presidents as never before—made of objects! Using every...,Non-Fiction & Reference,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
"",21849684,"=""9780689868801""",What Presidents Are Made Of,"",Hardcover,This sophisticated and playful nonfiction picture book looks at US presidents!See America’s presidents as never before—made of objects! Using every...,Non-Fiction & Reference,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
"",21849684,"=""9781442445208""",What Presidents Are Made Of,"",Enhanced eBook,This sophisticated and playful nonfiction picture book looks at US presidents!See America’s presidents as never before—made of objects! Using every...,Non-Fiction & Reference,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
3,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
4,328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
