Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
"",216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
2,212380647,"=""9781637632246""",Magical Place We Call School,Kathleen Corley (215516051),Hardcover,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
"",212380647,"=""9781637632253""",Magical Place We Call School,Kathleen Corley (215516051),eBook,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
3,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non fiction, Wicked Son"
4,217756375,"=""9781637588734""",Covenant and Legacy,Tony Proscio (217756413),Hardcover,"This is the story of the charitable legacy of Zalman Bernstein, who created a unique Jewish foundation that for 35 years advanced Jewish education,...","","Non fiction, Wicked Son"
5,189067568,"=""9781982198572""",Trial of the Century,Gregg Jarrett (189067089),Hardcover,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
"",189067568,"=""9781797157733""",Trial of the Century,Gregg Jarrett (189067089),Compact Disk,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
"",189067568,"=""9781797157757""",Trial of the Century,Gregg Jarrett (189067089),Audio Download,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
"",189067568,"=""9781982198602""",Trial of the Century,Gregg Jarrett (189067089),eBook,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
6,188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
7,185942374,"=""9781642939767""",Triage,"Martin King (185942411), Michael Collins (185942841)",Hardcover,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
"",185942374,"=""9781642939774""",Triage,"Martin King (185942411), Michael Collins (185942841)",eBook,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
8,167811528,"=""9781982142643""",Becoming a Climate Scientist,Kyle Dickman (167811506),Hardcover,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non fiction, Simon & Schuster"
"",167811528,"=""9781982142650""",Becoming a Climate Scientist,Kyle Dickman (167811506),eBook,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non fiction, Simon & Schuster"
9,2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
"",2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
10,179754705,"=""9781953344090""",Get ready for Kindergarten,Little Genius Books (179754279),Hardcover,"Learning That’s Fun!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes the “work”...","","Non fiction, Little Genius Books"
11,179754244,"=""9781953344106""",Get ready for Preschool,Little Genius Books (179754279),Hardcover,"Big Fun for Little Learners!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes th...","","Non fiction, Little Genius Books"
12,166644064,"=""9781982140373""",Becoming a Social Worker,"Alex Abramovich (166643920), Tasha Blaine (180538195)",Hardcover,A revealing guide to a career as a social worker based on the real-life experiences of three distinguished social workers—required reading for anyo...,"","Non fiction, Simon & Schuster"
