Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,314260,"=""9780689822858""",Calico Bush,Rachel Field (1061878),Trade Paperback,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314260,"=""9780027346107""",Calico Bush,Rachel Field (1061878),Hardcover,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314260,"=""9781439136553""",Calico Bush,Rachel Field (1061878),eBook,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
2,7059,"=""9780689813276""",Yolonda's Genius,Carol Fenner (1085488),Trade Paperback,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",7059,"=""9780689800016""",Yolonda's Genius,Carol Fenner (1085488),Hardcover,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",7059,"=""9780689847851""",Yolonda's Genius,Carol Fenner (1085488),eBook,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Aladdin"
3,335265,"=""9780689717673""",Jazz Man,Mary Hays Weik (707422),Trade Paperback,"In this Newbery Honor–winning picture book, a young boy falls in love with the incredible music that his neighbor makes.Zeke, a nine-year-old boy w...",Fiction Ages 7-12,"Fiction, Aladdin"
4,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
5,328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
6,5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
7,5667,"=""9780689710810""",Sugaring Time,Kathryn Lasky (706770),Trade Paperback,"Sugaring Time is Kathryn Lasky's unforgettable work of narrative nonfiction—illustrated by the incomparable Christopher G. Knight.""In lyrical prose...","","Fiction, Aladdin"
