Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37180361,"=""9780743294348""",Losing Everything,David Lozell Martin (1913538),Trade Paperback,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non-Fiction, Simon & Schuster"
"",37180361,"=""9781416580461""",Losing Everything,David Lozell Martin (1913538),eBook,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non-Fiction, Simon & Schuster"
2,62208312,"=""9781439148303""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",Trade Paperback,"Launched on the CBS Early Show and featured in the Los Angeles Times, People, and the Chicago Tribune, among other major media, The iConnected Pare...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",62208312,"=""9781439154182""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",eBook,"""Just let go!"" That’s what parents have been told to do when their kids go to college. But in our speed-dial culture, with BlackBerries and even Sk...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
3,62196778,"=""9781439148310""",Imperfect Endings,Zoe FitzGerald Carter (62196846),Trade Paperback,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
"",62196778,"=""9781439154212""",Imperfect Endings,Zoe FitzGerald Carter (62196846),eBook,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
4,65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
"",65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
5,73022464,"=""9781935096559""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll love these 101 unforgettable true stories about our nutty but lovable families!Read Bruce’s story about his own Jenner/Kardashian family, an...","","Non-Fiction, Chicken Soup for the Soul"
"",73022464,"=""9781611591361""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be amused, comforted, and encouraged by stories about “nutty” families just like their own, and realize we all have the same family ma...","","Non-Fiction, Chicken Soup for the Soul"
6,64603171,"=""9781582702506""",Intuitive Parenting,Debra Snyder (64603343),Trade Paperback,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
"",64603171,"=""9781439163559""",Intuitive Parenting,Debra Snyder (64603343),eBook,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
7,70451729,"=""9780740779398""",Happiness,Edward Monkton (42259863),Hardcover,"Following the success of such stylish and original gift books as The Pig of Happiness and A Lovely Love Story, Edward Monkton now assembles the dra...","",Andrews McMeel Publishing
8,162980112,"=""9780757399510""",Dare to Forgive,Edward M. Hallowell (162980144),eBook,"Forgiveness is not turning the other cheek, it is not running away and it does not mean that you condone what someone has done, nor does it invite ...","","Non-Fiction, Health Communications Inc "
9,64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non-Fiction, Chicken Soup for the Soul"
"",64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non-Fiction, Chicken Soup for the Soul"
10,23294555,"=""9781439131565""",Real Life,Phil McGraw (1717259),Trade Paperback,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
"",23294555,"=""9780743571241""",Real Life,Phil McGraw (1717259),Compact Disk,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
"",23294555,"=""9780743571258""",Real Life,Phil McGraw (1717259),Audio Download,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
"",23294555,"=""9781439123225""",Real Life,Phil McGraw (1717259),eBook,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Threshold Editions"
11,2137680930,"=""9781440513930""",Post Traumatic Stress Disorder Relationship,Diane England (2137680940),eBook,"War, physical and sexual abuse, and natural disasters. All crises have one thing in common: Victims often suffer from post-traumatic stress disorde...","","Non-Fiction, Adams Media"
12,2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non-Fiction, Hazelden Publishing"
"",2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non-Fiction, Hazelden Publishing"
13,48603392,"=""9781935096092""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Grandparents and grandchildren share their stories of love and wisdom in this collection celebrating the unconditional love of this special relatio...,"","Non-Fiction, Chicken Soup for the Soul"
"",48603392,"=""9781611591705""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Grandparents and grandchildren will enjoy Chicken Soup for the Soul: Grand and Great with its 101 stories written by grandparents about their grand...,"","Non-Fiction, Chicken Soup for the Soul"
14,48627733,"=""9781935096177""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Today’s dynamic seniors will appreciate these 101 stories of inspiration, humor, and wisdom about life at a certain age.You still feel young at hea...","","Non-Fiction, Chicken Soup for the Soul"
"",48627733,"=""9781611591774""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Older &amp; Wiser focuses on the wonders of getting older. It holds the best 101 stories from Chicken Soup for the Soul’...,"","Non-Fiction, Chicken Soup for the Soul"
15,43002572,"=""9781593091255""","Dream Deferred, a Joy Achieved","",Trade Paperback,"A Dream Deferred, a Joy Achieved is a positive look at the foster care system through stories of its survivors who show there is hope for the futur...",Family & relationships,"African-American, Non-Fiction, Strebor Books"
"",43002572,"=""9781416575481""","Dream Deferred, a Joy Achieved","",eBook,"A Dream Deferred, a Joy Achieved is a positive look at the foster care system through stories of its survivors who show there is hope for the futur...",Family & relationships,"African-American, Non-Fiction, Strebor Books"
16,35426053,"=""9780743289207""",No,David Walsh (1894514),Trade Paperback,Join the movement to say Yes to No. An unprecedented coalition of parents and educators across Minnesota have adopted No as a statewide read.Althou...,"","Parenting, Non-Fiction, Atria Books"
"",35426053,"=""9780743298889""",No,David Walsh (1894514),eBook,"No. It's not just a one-word answer, it's a parenting strategy. By saying No when you need to, you help your children develop skills such as self-r...","","Parenting, Non-Fiction, Atria Books"
17,2137667565,"=""9781598692648""",Everything Parent's Guide To Children With Depression,Rebecca Rutledge (2137667575),Trade Paperback,"Your child needs help—your help. With The Everything Parent’s Guide to Children with Depression, you can ensure that your child receives the right ...","","Non-Fiction, Adams Media"
"",2137667565,"=""9781605502618""",Everything Parent's Guide To Children With Depression,Rebecca Rutledge (2137667575),eBook,"Does your child seem sad, withdrawn, or lethargic? You know something’s wrong, but you’re not sure what to do about it. You’re not alone—around six...","","Non-Fiction, Adams Media"
18,34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non-Fiction, Touchstone"
"",34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non-Fiction, Touchstone"
19,19983148,"=""9780743249638""",Bill from My Father,Bernard Cooper (1526782),Trade Paperback,"Edward Cooper is a hard man to know.Dour and exuberant by turns, his moods dictate the always uncertain climate of the Cooper household. Balding, o...","","Non-Fiction, Simon & Schuster"
"",19983148,"=""9780743298995""",Bill from My Father,Bernard Cooper (1526782),eBook,"Bernard Cooper's new memoir is searing, soulful, and filled with uncommon psychological nuance and laugh-out-loud humor. Like Tobias Wolff's This B...","","Non-Fiction, Simon & Schuster"
20,31642743,"=""9780743277129""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),Trade Paperback,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
"",31642743,"=""9781416595724""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),eBook,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
