Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
2,162065407,"=""9781591433507""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Trade Paperback,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781591433514""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),eBook,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781644111413""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Audio Download,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
3,155878805,"=""9781782497271""",Year of Living Thankfully,Lois Blyth (2119513499),Trade Paperback,"Experience a year of actively being more grateful, with weekly activities and practices, plus workbook pages to fill in, and discover how this can ...","","Non fiction, Ryland Peters & Small"
4,157046524,"=""9781501112560""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Trade Paperback,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster"
"",157046524,"=""9781501112577""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",eBook,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster"
"",157046524,"=""9781508283850""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Audio Download,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster"
5,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non fiction, Ryland Peters & Small"
6,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
7,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
8,145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
"",145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
9,129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
