Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Atria Books"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non fiction, Atria Books"
"",46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Atria Books"
2,47875248,"=""9781439152881""",Modern Dog,Stanley Coren (1056742),Trade Paperback,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non fiction, Atria Books"
"",47875248,"=""9781439100622""",Modern Dog,Stanley Coren (1056742),eBook,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non fiction, Atria Books"
3,44761304,"=""9781416551775""",Wesley the Owl,Stacey O'Brien (411465775),Trade Paperback,"On Valentine’s Day 1985, biologist Stacey O’Brien adopted Wesley, a baby barn owl with an injured wing who could not have survived in the wild. Ove...",Biography/Autobiography,"Non fiction, Atria Books"
"",44761304,"=""9781416579816""",Wesley the Owl,Stacey O'Brien (411465775),eBook,"On Valentine's Day 1985, biologist Stacey O'Brien first met a four-day-old baby barn owl -- a fateful encounter that would turn into an astonishing...",Biography/Autobiography,"Non fiction, Atria Books"
4,21810752,"=""9781439101759""",Male Biological Clock,Harry Fisch (21810784),Trade Paperback,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non fiction, Atria Books"
"",21810752,"=""9781476740829""",Male Biological Clock,Harry Fisch (21810784),eBook,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non fiction, Atria Books"
5,31594998,"=""9780743276962""",Intention Experiment,Lynne McTaggart (31595088),Trade Paperback,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non fiction, Atria Books"
"",31594998,"=""9781416548263""",Intention Experiment,Lynne McTaggart (31595088),eBook,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non fiction, Atria Books"
6,31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non fiction, Atria Books"
"",31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non fiction, Atria Books"
7,30801587,"=""9780743274982""",Born to Believe,"Andrew Newberg (30801623), Mark Robert Waldman (30801692)",Trade Paperback,Born to Believe was previously published in hardcover as Why We Believe What We Believe.   Prayer...meditation...speaking in tongues. What do these...,"","Non fiction, Atria Books"
"",30801587,"=""9781416571421""",Born to Believe,"Andrew Newberg (30801623), Mark Robert Waldman (30801692)",eBook,Born to Believe was previously published in hardcover as Why We Believe What We Believe.   Prayer...meditation...speaking in tongues. What do these...,"","Non fiction, Atria Books"
8,20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non fiction, Atria Books"
"",20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non fiction, Atria Books"
9,20176884,"=""9780743250221""",Robbing the Bees,Holley Bishop (20176946),Trade Paperback,Honey has been waiting almost ten million years for a good biography. Bees have been making this prized food -- for centuries the world's only swee...,Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",20176884,"=""9781416587439""",Robbing the Bees,Holley Bishop (20176946),eBook,"""Honey has been waiting almost ten million years for a good biography,"" writes Holley Bishop. Bees have been making this food on Earth for hundreds...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
10,18068258,"=""9780743453592""",Lost World,Tom Koppel (18068342),Trade Paperback,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
"",18068258,"=""9781439118009""",Lost World,Tom Koppel (18068342),eBook,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
