Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142970627,"=""9781501198106""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198090""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198113""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",eBook,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781797164878""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
2,173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non fiction, Atria Books"
"",173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non fiction, Atria Books"
"",173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non fiction, Atria Books"
3,147656374,"=""9781982106935""",Fast Asleep,Dr Michael Mosley (410979930),Trade Paperback,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non fiction, Atria Books"
"",147656374,"=""9781797112947""",Fast Asleep,Dr Michael Mosley (410979930),Audio Download,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non fiction, Atria Books"
"",147656374,"=""9781982106942""",Fast Asleep,Dr Michael Mosley (410979930),eBook,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non fiction, Atria Books"
4,151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
5,157671377,"=""9781982123123""",Science of Rick and Morty,Matt Brady (157671346),Trade Paperback,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
"",157671377,"=""9781982123130""",Science of Rick and Morty,Matt Brady (157671346),eBook,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
6,73639006,"=""9781439196564""",Born Believers,Justin L. Barrett (73639120),Trade Paperback,"“A masterful discussion of whether children are born with a natural ability to exercise faith in God” (Publishers Weekly, starred review). Infants ...","","Non fiction, Atria Books"
"",73639006,"=""9781439196571""",Born Believers,Justin L. Barrett (73639120),eBook,"Infants have a lot to make sense of in the world: Why does the sun shine and night fall; why do some objects move in response to words, while other...","","Non fiction, Atria Books"
7,507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
8,566592993,"=""9781501135569""",Woolly,Ben Mezrich (16966205),Trade Paperback,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781501135576""",Woolly,Ben Mezrich (16966205),eBook,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781508243588""",Woolly,Ben Mezrich (16966205),Audio Download,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
9,453705173,"=""9781476777627""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),Trade Paperback,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non fiction, Atria Books"
"",453705173,"=""9781476777634""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),eBook,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non fiction, Atria Books"
