Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
2,197422592,"=""9781507220306""",Stuff I Hate Journal,Emily Rose (197422169),Paper Over Board,"Tell the world what really bugs with you prompts, questions, lists, and more to help you express yourself without judgement with The Stuff I Hate J...","","Non fiction, Adams Media"
3,192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
4,191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
5,190549822,"=""9781507218396""",Self-Care for Caregivers,Susanne White (190549692),Paper Over Board,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non fiction, Adams Media"
"",190549822,"=""9781507218402""",Self-Care for Caregivers,Susanne White (190549692),eBook,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non fiction, Adams Media"
"",190549822,"=""9781797147826""",Self-Care for Caregivers,Susanne White (190549692),Audio Download,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non fiction, Adams Media"
6,185272926,"=""9781507217146""",Self-Care for Nurses,Xiomely Famighetti (185272856),Paper Over Board,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
"",185272926,"=""9781507217153""",Self-Care for Nurses,Xiomely Famighetti (185272856),eBook,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
7,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
8,176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
9,174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
10,171029966,"=""9781507213636""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Paper Over Board,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781507213643""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),eBook,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781797115931""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Audio Download,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
11,164307503,"=""9781507211649""",Self-Care Planner,Meera Lester (2137649823),Paper Over Board,"Incorporating self-care into your busy schedule has never been easier with this helpful, organized planner—including prompts, reminders, and checkl...","","Non fiction, Adams Media"
