Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218877033,"=""9781668110577""",Reset,Dan Heath (2098462949),Audio Download,"From the #1 New York Times bestselling coauthor of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not...","","Non-Fiction, Simon & Schuster Audio"
"",218877033,"=""9781668062098""",Reset,Dan Heath (2098462949),Hardcover,"From the #1 New York Times bestselling coauthor of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not...","","Non-Fiction, Simon & Schuster Audio"
"",218877033,"=""9781668062104""",Reset,Dan Heath (2098462949),eBook,"From the #1 New York Times bestselling coauthor of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not...","","Non-Fiction, Simon & Schuster Audio"
2,164404946,"=""9781797100562""",Upstream,Dan Heath (2098462949),Audio Download,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Simon & Schuster Audio"
"",164404946,"=""9781797100555""",Upstream,Dan Heath (2098462949),Compact Disk,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Simon & Schuster Audio"
"",164404946,"=""9781982134723""",Upstream,Dan Heath (2098462949),Hardcover,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Simon & Schuster Audio"
"",164404946,"=""9781982134747""",Upstream,Dan Heath (2098462949),eBook,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Simon & Schuster Audio"
3,2099328016,"=""9781508238317""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Audio Download,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster Audio"
"",2099328016,"=""9781501147760""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Hardcover,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster Audio"
"",2099328016,"=""9781501147777""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",eBook,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster Audio"
"",2099328016,"=""9781508238300""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Compact Disk,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster Audio"
