Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174818950,"=""9781534484221""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484214""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this third book in the Charlie Hernánde...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484238""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,179677909,"=""9781534496248""",Not Starring Zadie Louise,Joy McCullough (147821077),Trade Paperback,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496231""",Not Starring Zadie Louise,Joy McCullough (147821077),Hardcover,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496255""",Not Starring Zadie Louise,Joy McCullough (147821077),eBook,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
3,181436602,"=""9781534499355""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Trade Paperback,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499348""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Hardcover,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499362""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),eBook,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781797141206""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Audio Download,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
4,183814435,"=""9781665902519""",Hidden Powers,Jeannine Atkins (706054),Trade Paperback,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902502""",Hidden Powers,Jeannine Atkins (706054),Hardcover,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902526""",Hidden Powers,Jeannine Atkins (706054),eBook,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
5,169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
