Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
2,195899554,"=""9781668012819""",Pride and Joy,Louisa Onomé (195893821),Hardcover,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
"",195899554,"=""9781668012833""",Pride and Joy,Louisa Onomé (195893821),eBook,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
"",195899554,"=""9781797176055""",Pride and Joy,Louisa Onomé (195893821),Audio Download,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
3,191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
4,188656460,"=""9781982197360""",House of Eve,Sadeqa Johnson (170250924),Hardcover,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781797153353""",House of Eve,Sadeqa Johnson (170250924),Audio Download,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197377""",House of Eve,Sadeqa Johnson (170250924),Trade Paperback,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197384""",House of Eve,Sadeqa Johnson (170250924),eBook,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
5,185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A Los Angeles Times Book Prize Winner and a  New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t pu...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A Los Angeles Times Book Prize Winner and a  New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t pu...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, S&S/Saga Press"
