Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1678947,"=""9780743449229""",Separation of Power,Vince Flynn (1214319),eBook,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9780743548748""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442346147""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442355637""",Separation Of Power,Vince Flynn (1214319),Compact Disk,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781982147419""",Separation of Power,Vince Flynn (1214319),Trade Paperback,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
2,1214314,"=""9780743449243""",Transfer of Power,Vince Flynn (1214319),eBook,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9780743549301""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9781442339767""",Transfer of Power,Vince Flynn (1214319),Compact Disk,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9781442346178""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1214314,"=""9781982147396""",Transfer of Power,Vince Flynn (1214319),Trade Paperback,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
3,47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
