Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159789817,"=""9781982128043""",Precious Gift,Shelley Shepard Gray (144496524),eBook,"The New York Times bestselling author of the “romantic, emotional, and thoroughly satisfying” (Lauren Layne, New York Times bestselling author) Bri...","","Fiction, Gallery Books"
2,141032502,"=""9781501197420""",Twice in a Blue Moon,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781508294023""",Twice in a Blue Moon,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,160673015,"=""9781982128975""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Trade Paperback,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781797105475""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Audio Download,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781982128982""",Eunuchs and Nymphomaniacs,Anonymous (560831070),eBook,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
4,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
5,139183806,"=""9781501194962""",Savior,J.R. Ward (139182007),eBook,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781508267096""",Savior,J.R. Ward (139182007),Audio Download,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781508287766""",Savior,J.R. Ward (139182007),Compact Disk,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781982123598""",Savior,J.R. Ward (139182007),Mass Market Paperback,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
6,101039019,"=""9781501191602""",Love on Lexington Avenue,Lauren Layne (564428674),Trade Paperback,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101039019,"=""9781501191619""",Love on Lexington Avenue,Lauren Layne (564428674),eBook,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101039019,"=""9781508296324""",Love on Lexington Avenue,Lauren Layne (564428674),Audio Download,"A Goodreads Best Romance  “Fans of The Devil Wears Prada will flip over Love on Lexington Avenue.” —Karen Hawkins, New York Times bestselling autho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
7,1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
8,2119572022,"=""9781501162466""",Total Control,Laura Griffin (40963239),eBook,The New York Times bestselling author of Desperate Girls and Touch of Red returns to her sizzling Alpha Crew series with this fourth thriller fille...,"","Action & Adventure, Fiction, Romantic, Women’s Fiction, Office & Workplace, US Army, US Marines, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
9,145118533,"=""9781982102036""",On the Corner of Love and Hate,Nina Bocci (514135263),Trade Paperback,For fans of Lauren Layne and Kristan Higgins comes a delightfully “fun bit of fluffy entertainment” (Publishers Weekly) in the first book of a char...,"","Fiction, Gallery Books"
"",145118533,"=""9781982102050""",On the Corner of Love and Hate,Nina Bocci (514135263),eBook,For fans of Lauren Layne and Kristan Higgins comes a delightfully “fun bit of fluffy entertainment” (Publishers Weekly) in the first book of a char...,"","Fiction, Gallery Books"
10,147268173,"=""9781982105549""",Book Charmer,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins crafts an unforgettable story about a sleepy Southern town, two fiercely independent women, and a t...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781508292579""",Book Charmer,Karen Hawkins (36996760),Audio Download,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781982105556""",Book Charmer,Karen Hawkins (36996760),eBook,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
11,161488876,"=""9781982129781""",Magnificent Mrs. Mayhew,Milly Johnson (65784483),eBook,"Milly Johnson, the Queen of Feel-Good Fiction and The Sunday Times bestselling author, is back with a ""glorious, heartfelt novel"" (Rowan Coleman, N...","","Fiction, Romantic, Summer Reading, British, Women's Commercial Fiction, Gallery Books"
12,100825875,"=""9781501162435""",Her Deadly Secrets,Laura Griffin (40963239),Trade Paperback,A young private investigator finds out the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thri...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781501162442""",Her Deadly Secrets,Laura Griffin (40963239),eBook,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781508286257""",Her Deadly Secrets,Laura Griffin (40963239),Audio Download,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
13,139182075,"=""9781501194917""",Consumed,J.R. Ward (139182007),Trade Paperback,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Gallery Books"
"",139182075,"=""9781501194924""",Consumed,J.R. Ward (139182007),eBook,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Gallery Books"
"",139182075,"=""9781508260127""",Consumed,J.R. Ward (139182007),Audio Download,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Gallery Books"
"",139182075,"=""9781508267423""",Consumed,J.R. Ward (139182007),Compact Disk,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Gallery Books"
14,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
15,28659471,"=""9781982123673""",Younger,Pamela Redmond (18856547),Trade Paperback,A story of inspiration and transformation for every woman who’s tried to change her life by changing herself—now a hit TV series from the creator o...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, TV Tie-In, Gallery Books"
"",28659471,"=""9781416510215""",Younger,Pamela Redmond (18856547),eBook,A story of inspiration and transformation for every woman who’s tried to change her life by changing herself—now a hit TV series from the creator o...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, TV Tie-In, Gallery Books"
16,101036779,"=""9781501191572""",Passion on Park Avenue,Lauren Layne (564428674),Trade Paperback,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101036779,"=""9781501191589""",Passion on Park Avenue,Lauren Layne (564428674),eBook,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101036779,"=""9781508285502""",Passion on Park Avenue,Lauren Layne (564428674),Audio Download,An Oprah.com Best Romance Novel of 2019! “Perfect for readers who love the dishy women's fiction of Candace Bushnell.” —Booklist From the author of...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
17,77828121,"=""9781982134891""",Summoning the Night,Jenn Bennett (77827513),Trade Paperback,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",77828121,"=""9781451620559""",Summoning the Night,Jenn Bennett (77827513),eBook,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
18,63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
"",63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
19,146014157,"=""9781982134884""",Loving Cara,Kristen Proby (428121400),Trade Paperback,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781442369399""",Loving Cara,Kristen Proby (428121400),Audio Download,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781476758992""",Loving Cara,Kristen Proby (428121400),eBook,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
20,1066471,"=""9781982134990""",Wonderful You,Mariah Stewart (15834424),Trade Paperback,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Gallery Books"
"",1066471,"=""9781451633047""",Wonderful You,Mariah Stewart (15834424),eBook,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Gallery Books"
