Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214524625,"=""9781501125560""",Lowcountry Christmas,Mary Alice Monroe (50018740),eBook,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Gallery Books"
"",214524625,"=""9781442394179""",Lowcountry Christmas,Mary Alice Monroe (50018740),Audio Download,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Gallery Books"
"",214524625,"=""9781501173394""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Gallery Books"
"",214524625,"=""9781508239581""",Lowcountry Christmas,Mary Alice Monroe (50018740),Compact Disk,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Gallery Books"
"",214524625,"=""9781668052785""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Gallery Books"
2,145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
3,2116335599,"=""9781501156625""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781501156649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),eBook,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781508243649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Audio Download,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
4,174877470,"=""9781501139291""",Close Enough to Touch,Colleen Oakley (433971852),Trade Paperback,"A “heart-wrenching and humorous” (Publishers Weekly) love story for anyone who’s ever wanted something—or someone—just out of reach, Colleen Oakley...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781501139284""",Close Enough to Touch,Colleen Oakley (433971852),eBook,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781508230786""",Close Enough to Touch,Colleen Oakley (433971852),Audio Download,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
5,157766432,"=""9781501124297""",All or Nothing at All,Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",157766432,"=""9781442395824""",All or Nothing at All,Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",157766432,"=""9781501124303""",All or Nothing at All,Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
6,526705015,"=""9781501122880""",Surrender,Lisa Renee Jones (41124034),Trade Paperback,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526705015,"=""9781442398023""",Surrender,Lisa Renee Jones (41124034),Audio Download,Chris and Sara from Inside Out return in the explosive finale to Ella’s story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526705015,"=""9781501122941""",Surrender,Lisa Renee Jones (41124034),eBook,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
7,191344079,"=""9781501165818""",Dating You / Hating You,Christina Lauren (410036779),Trade Paperback,"Everyone knows that all’s fair in love and war. But these two will learn that sabotage is a dish best served naked. A sexy, compulsively readable r...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Office & Workplace, Women's Interest, Gallery Books"
"",191344079,"=""9781501165825""",Dating You / Hating You,Christina Lauren (410036779),eBook,"Everyone knows that all’s fair in love and war. But these two will learn that sabotage is a dish best served naked. A sexy, compulsively readable r...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Office & Workplace, Women's Interest, Gallery Books"
"",191344079,"=""9781508234654""",Dating You / Hating You,Christina Lauren (410036779),Audio Download,"Everyone knows that all’s fair in love and war. But these two will learn that sabotage is a dish best served naked. A sexy, compulsively readable r...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Office & Workplace, Women's Interest, Gallery Books"
8,157765683,"=""9781501118173""",Buns,Alice Clayton (412227688),Trade Paperback,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781442395152""",Buns,Alice Clayton (412227688),Audio Download,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781501118197""",Buns,Alice Clayton (412227688),eBook,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
9,2112117567,"=""9781501154928""",Simplicity of Cider,Amy E. Reichert (501387495),Trade Paperback,"Fall in love with The Simplicity of Cider, the charming new novel about a prickly but gifted cider-maker whose quiet life is interrupted by the arr...","","Book Club, Fiction, Food & Wine, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",2112117567,"=""9781501154935""",Simplicity of Cider,Amy E. Reichert (501387495),eBook,"Fall in love with The Simplicity of Cider, the charming new novel about a prickly but gifted cider-maker whose quiet life is interrupted by the arr...","","Book Club, Fiction, Food & Wine, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
10,158168765,"=""9781501158056""",Slightly South of Simple,Kristy Woodson Harvey (2117367080),Trade Paperback,NATIONAL BESTSELLER *Glitter Guide’s “Must Reads for April” *PopSugar’s “Ultimate Summer Reading” *Bustle’s Books to Read and Discuss With Your Mom...,"","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",158168765,"=""9781501158063""",Slightly South of Simple,Kristy Woodson Harvey (2117367080),eBook,NATIONAL BESTSELLER *Glitter Guide’s “Must Reads for April” *PopSugar’s “Ultimate Summer Reading” *Bustle’s Books to Read and Discuss With Your Mom...,"","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
11,16055712,"=""9781501173448""",Deadly Embrace,Jackie Collins (272045),eBook,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16055712,"=""9780743545969""",Deadly Embrace,Jackie Collins (272045),Audio Download,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16055712,"=""9781982167585""",Deadly Embrace,Jackie Collins (272045),Trade Paperback,"Jackie Collins, international bestselling author, returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
12,413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
13,140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
14,575739925,"=""9781501139628""",Crossroads,Chantal Fernando (488390466),Trade Paperback,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",575739925,"=""9781501139635""",Crossroads,Chantal Fernando (488390466),eBook,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
15,2129711246,"=""9781501169793""",Chameleon in a Candy Store,Anonymous (1578740),Trade Paperback,"Anonymous is back with the intoxicating, darkly dangerous, and wildly addictive sequel to his New York Times bestselling debut novel Diary of an Ox...","","Fiction, Suspense, Irish, Gallery Books"
"",2129711246,"=""9781501170058""",Chameleon in a Candy Store,Anonymous (1578740),eBook,"Anonymous is back with the intoxicating, darkly dangerous, and wildly addictive sequel to his New York Times bestselling debut novel Diary of an Ox...","","Fiction, Suspense, Irish, Gallery Books"
"",2129711246,"=""9781508236313""",Chameleon in a Candy Store,Anonymous (1578740),Audio Download,"Anonymous is back with the intoxicating, darkly dangerous, and wildly addictive sequel to his New York Times bestselling debut novel Diary of an Ox...","","Fiction, Suspense, Irish, Gallery Books"
16,528023029,"=""9781501124266""","Any Time, Any Place",Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",528023029,"=""9781442395794""","Any Time, Any Place",Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",528023029,"=""9781501124273""","Any Time, Any Place",Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
17,487481056,"=""9781501105425""",Make Me Love You,Johanna Lindsey (18227659),Hardcover,"#1 New York Times bestselling author Johanna Lindsey delivers a sparkling, passionate tale of an earl’s daughter who must convince a mysterious vis...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105470""",Make Me Love You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105500""",Make Me Love You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
18,441773721,"=""9781476766591""",Darkness,Karen Robards (1856415),Hardcover,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this next heart-pumping ...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441773721,"=""9781476766614""",Darkness,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441773721,"=""9781476766638""",Darkness,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
19,195882516,"=""9781501130847""",Nothing Less,Anna Todd (474410587),Trade Paperback,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781442397965""",Nothing Less,Anna Todd (474410587),Audio Download,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781501130854""",Nothing Less,Anna Todd (474410587),eBook,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
20,2137654213,"=""9781507200902""",Music for Love or War,Martyn Burke (2137654223),Trade Paperback,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
"",2137654213,"=""9781507200919""",Music for Love or War,Martyn Burke (2137654223),Hardcover,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
"",2137654213,"=""9781507200926""",Music for Love or War,Martyn Burke (2137654223),eBook,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
