Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554916840,"=""9781501130809""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",Trade Paperback,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",554916840,"=""9781501130823""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",eBook,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
2,146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
3,4631,"=""9781501152412""",Surrender a Dream,Jill Barnett (204553),Trade Paperback,A marriage of convenience...A clash of wills...An uncompromising love!  Adelaide Amanda Pinkney was glad to bid Chicago farewell. After the bustle ...,Romance,"Fiction, Gallery Books"
"",4631,"=""9781451602760""",Surrender a Dream,Jill Barnett (204553),eBook,A marriage of convenience...A clash of wills...An uncompromising love! Adelaide Amanda Pinkney was glad to bid Chicago farewell. After the bustle a...,Romance,"Fiction, Gallery Books"
4,8833,"=""9781501152429""",Outlaw,Lisa Jackson (18195162),Trade Paperback,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Gallery Books"
"",8833,"=""9781476705057""",Outlaw,Lisa Jackson (18195162),eBook,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Gallery Books"
5,1949560,"=""9781501152375""",Fanning the Flame,Kat Martin (50005607),Trade Paperback,BESTSELLING AUTHOR KAT MARTIN TURNS UP THE HEAT IN A SEXY NEW REGENCY-ERA ROMANCE FILLED WITH INTRIGUE  The London ton is abuzz with the latest sca...,"","Fiction, Gallery Books"
6,1949557,"=""9781501152320""",Fire Inside,Kat Martin (50005607),Trade Paperback,Bestselling author Kat Martin takes you into the glittering ballrooms and candlelit boudoirs of Regency-era England in a novel of seduction and sec...,"","Fiction, Gallery Books"
7,1949562,"=""9781501152382""",Secret Ways,Kat Martin (50005607),Trade Paperback,"No one sets fire to the page like New York Times bestselling author Kat Martin, who takes readers into the opulent world of Regency-era England wit...","","Fiction, Gallery Books"
8,555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
9,446840900,"=""9781476772165""",Flying Circus,Susan Crandall (407293210),Trade Paperback,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",446840900,"=""9781442387614""",Flying Circus,Susan Crandall (407293210),Audio Download,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",446840900,"=""9781476772172""",Flying Circus,Susan Crandall (407293210),eBook,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
10,483195328,"=""9781501101540""",Legend,Katy Evans (426701423),Trade Paperback,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
"",483195328,"=""9781442384675""",Legend,Katy Evans (426701423),Audio Download,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
"",483195328,"=""9781501101588""",Legend,Katy Evans (426701423),eBook,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
11,1748,"=""9781501142772""",Lost Lady,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Gallery Books"
"",1748,"=""9780743459280""",Lost Lady,Jude Deveraux (1445134),eBook,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Gallery Books"
12,453804659,"=""9781476777986""",Wicked Sexy Liar,Christina Lauren (410036779),Trade Paperback,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781442384859""",Wicked Sexy Liar,Christina Lauren (410036779),Audio Download,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781476777993""",Wicked Sexy Liar,Christina Lauren (410036779),eBook,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
13,49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
14,140103525,"=""9781501102097""",Appealed,Emma Chase (437232367),Trade Paperback,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103525,"=""9781442383203""",Appealed,Emma Chase (437232367),Audio Download,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103525,"=""9781501102103""",Appealed,Emma Chase (437232367),eBook,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
15,1073583,"=""9781501142697""",Into the Garden,V.C. Andrews (4466),Trade Paperback,"Four teenage girls with nothing in common but their miserable childhoods—but their secret pasts have bound them together forever...Misty, Star, Jad...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1073583,"=""9781451637113""",Into the Garden,V.C. Andrews (4466),eBook,"Four teenage girls with nothing in common but their miserable childhoods—but their secret pasts have bound them together forever...Misty, Star, Jad...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
16,477733134,"=""9781476795607""",Ounce of Hope,Sophie Jackson (477732733),Trade Paperback,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781476795638""",Ounce of Hope,Sophie Jackson (477732733),eBook,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781508214588""",Ounce of Hope,Sophie Jackson (477732733),Audio Download,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
17,100275698,"=""9781501130700""",Before,Anna Todd (474410587),Trade Paperback,Book 5 of the After series—Anna Todd’s Wattpad fanfiction that racked up 1 billion reads online and captivated romance readers across the globe! Be...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",100275698,"=""9781442396258""",Before,Anna Todd (474410587),Audio Download,Book 5 of the After series—Anna Todd’s Wattpad fanfiction that racked up 1 billion reads online and captivated romance readers across the globe! Be...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",100275698,"=""9781501130694""",Before,Anna Todd (474410587),eBook,Book 5 of the After series—Anna Todd’s Wattpad fanfiction that racked up 1 billion reads online and captivated romance readers across the globe! Be...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Gallery Books"
18,471133723,"=""9781476791005""",Resolution,J.S. Cooper (471132568),Trade Paperback,"Indie sensation and New York Times bestselling author J.S. Cooper brings us the final novel in the Swept Away series, a trilogy of heart-pounding r...",Thriller / suspense,"Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",471133723,"=""9781476791050""",Resolution,J.S. Cooper (471132568),eBook,"Indie sensation and New York Times bestselling author J.S. Cooper brings us the final novel in the Swept Away series, a trilogy of heart-pounding r...",Thriller / suspense,"Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
19,146020885,"=""9781501122859""",Denial,Lisa Renee Jones (41124034),Trade Paperback,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",146020885,"=""9781442392816""",Denial,Lisa Renee Jones (41124034),Audio Download,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",146020885,"=""9781501122866""",Denial,Lisa Renee Jones (41124034),eBook,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
