Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201910704,"=""9781953165510""",Red Zone,Cullen Bunn (184289022),Trade Paperback,A new Cold War heats up in the streets of Moscow in the high-octane spy thriller called RED ZONE! Mild-mannered academic Randall Crane is an expert...,"","Non fiction, Artists, Writers & Artisans"
2,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
3,199984939,"=""9781953414045""",Bad Summer,Ed Laroche (199984976),Trade Paperback,"A new story crafted by Image Comics artist Ed Laroche (The Warning).Alain and Shar, a struggling couple in the Los Feliz area of East Los Angeles, ...","","Non fiction, Behemoth Entertainment"
4,197669443,"=""9781974736713""","Tista, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
5,196437648,"=""9781732299252""",Found Footage Vol. 1,Marvin Rodriguez (196437760),Trade Paperback,Leblanc winning book series! Comes in a collectors sleeve.Filled with a gripping story about one man's struggle to provide for his family that quic...,"","Non fiction, Behemoth Entertainment"
6,194969310,"=""9781953165381""",The Joneses,Michael Moreci (184253527),Trade Paperback,"Spinning out of the pages of The Resistance, The Joneses focuses on a suburban family with a big secret: In the global pandemic known as the ""Great...","","Fiction, Artists, Writers & Artisans"
7,194948352,"=""9781953165367""",Hit Me,Faust Christa (194948390),Trade Paperback,"A high-octane crime thriller from Christa Faust (Bad Mother, Redemption) and Priscilla Petraites (Chariot). Lulu has a very unique profession: She ...","","Fiction, Artists, Writers & Artisans"
8,191540331,"=""9781953165350""",The Fourth Man,Jeff McComsey (184090176),Trade Paperback,Three dead bodies lay in a rural morgue – all murdered in the span of three weeks. It’s up to two detectives from opposite sides of the tracks to d...,"","Fiction, Artists, Writers & Artisans"
9,184334753,"=""9781945940729""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,"A group of friends lose one of their own under mysterious circumstances and set out to solve the mystery.It's 1999. Ben, Muprhy, Tank, and Amanda a...","","Non fiction, Source Point Press"
"",184334753,"=""9781954412088""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,Three teens.  One heist.  No hope.  The DEAD END KIDS return!Three teens. One heist. No hope. Seven years after the deadly events of September 11th...,"","Non fiction, Source Point Press"
10,186789487,"=""9781926513058""",After Eden,Scott Chitwood (186789339),Trade Paperback,"A modern take on one of the oldest stories, what happened to Adam and Eve after they left the Garden of Eden?They are alone on an uninhabited plane...","","Non fiction, Red 5 Comics"
11,186789780,"=""9781926513010""",Drone,Scott Chitwood (186789339),Trade Paperback,"A sci-fi action adventure following a young man using robots to save soldiers trapped behind enemy lines.In the near future, the U.S. transforms wa...","","Non fiction, Red 5 Comics"
12,186789816,"=""9780986898594""",Haunted,Scott Chitwood (186789339),Trade Paperback,A post-apocalyptic action story where ghosts have taken over the world and it's up to one woman to put things right.When the barrier between our wo...,"","Non fiction, Red 5 Comics"
13,186789196,"=""9780986898587""",Neozoic,Paul Ens (186789231),Trade Paperback,Return to the world of Neozic where mankind learns to live alongside dinosaurs in a fantastic action fable.The long-awaited return to the world whe...,"","Non fiction, Red 5 Comics"
"",186789196,"=""9780980930238""",Neozoic,Paul Ens (186789231),Trade Paperback,"A fantastical action-adventure about dinosaurs and the women who fight them, for fans of strong female characters and unique world building.In a gr...","","Non fiction, Red 5 Comics"
14,186789450,"=""9780980930214""",Abyss,Kevin Rubio (186789485),Trade Paperback,"When the world's greatest supervillain dies, his son must decide to follow in his footsteps or chart a new path.The world's greatest super-villain,...","","Non fiction, Red 5 Comics"
15,169608188,"=""9781781087718""",Hope Volume Two: Hope... Under Fire,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,The second volume of the dazzling 2000 AD debut - mixing Hollywood noir and occult magic!The second volume of the supernatural noir thriller!In an ...,"","Non fiction, 2000 AD"
16,184252008,"=""9781733499361""",Red Border,Jason Starr (184252046),Trade Paperback,"A young Mexican couple narrowly escapes the Juarez Cartel by fleeing across the border into Texas, only to be run down in the desert by the Cartel’...","","Fiction, Artists, Writers & Artisans"
17,168503668,"=""9781681160603""",Pacific Rim: Amara,Cavan Scott (150962392),Trade Paperback,"   First time in print. Pacific Rim: Amara is an official prequel series to the major motion picture, Pacific Rim Uprising. This softcover edition ...","","Non fiction, Legendary Comics"
18,145902687,"=""9781781086582""",Hope Volume One: Hope For The Future,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,"In an alternate post-war 1940s Los Angeles, where occult forces are a fact of life, Mallory Hope is a private detective haunted by his past… and by...","","Non fiction, 2000 AD"
19,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non fiction, BOOM! Box"
20,100724497,"=""9781684151639""",Nuclear Winter Vol. 1,Cab (152403758),Trade Paperback,Nothing’s rougher than a Canadian winter . . . except maybe one that never ends! It’s been nine years since an accident at a nuclear power plant pl...,"","Non fiction, BOOM! Box"
