Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,748,"=""9781481405317""",Case of the Artful Crime,Carolyn Keene (1797917),eBook,"Things are really heating up at the hottest restaurant in town. Nancy finds that the grease fires, vandalism, and poisoned food are linked to the v...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,248,"=""9781481405294""",Stranger in the Shadows,Carolyn Keene (1797917),eBook,"When Paula DeJagger, an exchange student staying with one of Nancy’s friends, begins acting strangely, Nancy investigates and discovers that Paula ...","",Aladdin
3,2033,"=""9781481405287""",Secret in the Dark,Carolyn Keene (1797917),eBook,Nancy investigates a classic case of musical mystery and suspense. Violinist Deirdre Thompson is vying for top honors in Seattle’s most prestigious...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,2044,"=""9781481405270""",Mystery of the Missing Millionairess,Carolyn Keene (1797917),eBook,Nancy goes undercover at a girls’ prep school to find a movie star’s missing daughter.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,2041,"=""9781481404082""",Secret in Time,Carolyn Keene (1797917),eBook,The famous clock from the first Nancy Drew mystery returns in this thrilling adventure.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1824,"=""9781481404075""",Secret at Seven Rocks,Carolyn Keene (1797917),eBook,"Visiting friends in the Colorado Rockies, Nancy, Bess, and George investigate some acts of sabotage at a wildlife refuge run by a local conservatio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1825,"=""9781481404068""",Haunting of Horse Island,Carolyn Keene (1797917),eBook,"An invitation to a rustic retreat in upstate New York seems like a dream come true until a series of threatening messages, a poisoned picnic, and t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,89981,"=""9781481404037""",Silent Suspect,Carolyn Keene (1797917),eBook,Ned’s cousin Lisa has been accused of setting fire to her architect father’s new project—just to get out of the family business! It’s up to Nancy D...,General fiction (Children's/YA),"Fiction, Aladdin"
9,1826,"=""9781481404051""",Mystery at Magnolia Mansion,Carolyn Keene (1797917),eBook,Someone is trying to drive famed author Amelia Beaufort crazy—and Nancy and Bess have traveled to her moss-covered estate to help her out. As the t...,General fiction (Children's/YA),"Fiction, Aladdin"
10,1821,"=""9781481404044""",Case of the Photo Finish,Carolyn Keene (1797917),eBook,Nancy tries to find out who is trying to sabotage the International High School Track and Field Games before it is too late.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,2019,"=""9781481401951""",Ghost of Craven Cove,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are on vacation in Maine when they stumble on a bizarre mystery—has their friend’s father been killed, or is he really the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,3984,"=""9781481401968""",Case of the Safecracker's Secret,Carolyn Keene (1797917),eBook,"Someone has broken into the safety depository at the Wilputte Bank &amp; Trust, but nothing has been stolen. Nancy is called in to investigate—and ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,4090,"=""9781481401975""",Picture-Perfect Mystery,Carolyn Keene (1797917),eBook,"When artist and gallery owner Lila Cramer is conned into selling all her paintings for the price of one, Nancy Drew agrees to investigate—and disco...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,3026,"=""9781481401937""",Puzzle at Pineview School,Carolyn Keene (1797917),eBook,"The Pineview girls’ soccer team attempts to raise money by selling a pair of brooches, but a thief who substitutes phonies may bring disgrace on th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,4401,"=""9781481401920""",Case of the Disappearing Deejay,Carolyn Keene (1797917),eBook,"When Dan Wildman, one of River Heights’s hottest rock ’n’ roll DJs, is kidnapped, Nancy Drew is on the case!",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,2786,"=""9781481401944""",Girl Who Couldn't Remember,Carolyn Keene (1797917),eBook,"A trip to Wisconsin’s Lake Minosha is supposed to be a relaxing vacation for Nancy, George and Bess—without any mysteries. But moments after they a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,86614,"=""9781481401890""",Mystery of Misty Canyon,Carolyn Keene (1797917),eBook,"Unless Nancy can win the money in the Independence Day Rodeo, she’ll lose her beloved ranch. Before the rodeo, Tammy Calloway is thrown from her ho...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,88246,"=""9781481401913""",Search for Cindy Austin,Carolyn Keene (1797917),eBook,"When a twelve-year-old prodigy child disappears, Nancy comes to the rescue. She finds Cindy once—but then the young girl is kidnapped by an enemy a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,3651,"=""9781481401906""",Case of the Rising Star,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are in Chicago for the Mystery Lovers convention—and two of the two stars scheduled to appear have been kidnapped! Some thi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,2171,"=""9781442498877""",Clue in the Camera,Carolyn Keene (1797917),eBook,"In The Clue in the Camera, what starts as a fun trip to San Francisco develops into a dangerous mystery when Nancy exposes the dark secrets of a de...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
